poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
199.,,Danila Anikin,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,4,10,3,0,17
200.,,Antonín Nevřela,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,7,2,4,3,16
201.,,Jindřich Anderle,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Budějovická",5/8,7,3,4,2,16
202.,,Daniel Novák,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,4,6,4,2,16
203.,,Kamila Frejová,Moravskoslezský kraj,Moravskoslezský kraj,"G a Obchodní akademie, Orlová",5/8,"2,5",2,4,"6,5",15
204.,,Daniel Žitník,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,2,2,7,4,15
205.,,Petr Kurtin,Kraj Vysočina,Kraj Vysočina,G Třebíč,1/4,4,"2,5","5,5",3,15
206.,,Jan Volák,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",3/6,4,4,3,4,15
207.,,Jan Ševeček,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,8,4,3,0,15
208.,,Šimon Mach,Kraj Vysočina,Kraj Vysočina,G Havlíčkův Brod,5/8,"8,5","4,5",2,–,15
209.,,Matěj Dvořák,Jihočeský kraj,Jihočeský kraj,G Třeboň,1/4,3,10,0,2,15
210.,,Matyáš Janíček,Olomoucký kraj,Olomoucký kraj,"G Olomouc, Hejčín, Tomkova",3/6,2,10,3,0,15
211.,,Žofia Machová,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Špitálská",5/8,"2,5",2,4,6,"14,5"
212.,,Lukáš Hradecký,Pardubický kraj,G Polička,G Polička,5/8,"1,5",8,3,2,"14,5"
213.,,David Stýblo,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",1/6,4,2,4,4,14
214.,,Jakub Učík,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",5/8,6,2,4,2,14
215.,,Veronika Huclová,Hlavní město Praha,Hlavní město Praha,"G Praha 10, Voděradská",5/8,"3,5",3,3,4,"13,5"
216.,,Šimon Brávek,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,0,4,2,7,13
217.,,Jakub Váňa,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,1/4,2,5,4,2,13
218.,,Jiří Weiter,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,9,2,2,0,13
219.,,Adéla Taufmanová,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,1/4,4,7,0,2,13
220.,,Jan Tollar,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,2,8,3,0,13
221.,,Erik Alan Pruner,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Chodovická",5/8,2,10,1,0,13
222.,,Jan Marek,Pardubický kraj,Pardubický kraj,G Polička,5/8,7,3,1,"1,5","12,5"
223.,,Tereza Nováčková,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",1/4,4,6,2,"0,5","12,5"
224.,,Vendula Štefaníková,Moravskoslezský kraj,Moravskoslezský kraj,Masarykovo G Příbor,1/4,"6,5",3,0,"2,5",12
225.,,Daniela Šprynarová,Jihomoravský kraj,Jihomoravský kraj,GPOA Znojmo,5/8,6,4,0,2,12
226.,,Šimon Kameník,Moravskoslezský kraj,Moravskoslezský kraj,"SPŠ a Obchodní akademie, Bruntál",1/4,4,4,4,0,12
227.,,Vit Vycudilik,Hlavní město Praha,Hlavní město Praha,"G Oty Pavla, Praha 5",1/4,2,8,0,2,12
228.,,Hynek Pomahač,Ústecký kraj,Ústecký kraj,Podkrušnohorské G Most,5/8,8,4,0,0,12
229.,,Maxim Hlovačevskyj,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,6,6,0,0,12
230.,,David Gross,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,5,7,0,0,12
231.,,Minh Duc Tran,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,1,10,1,0,12
232.–233.,,Michal Steiner,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,1/4,2,10,0,0,12
232.–233.,,Lukáš Tobolík,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,2,10,0,0,12
234.,,Filip Tezner,Pardubický kraj,Pardubický kraj,SPŠE a VOŠ Pardubice,1/4,0,"3,5",2,6,"11,5"
235.,,Vojtěch Hudec,Kraj Vysočina,Kraj Vysočina,G Velké Meziříčí,5/8,5,0,"4,5",2,"11,5"
236.,,Sami M´barki,Moravskoslezský kraj,Moravskoslezský kraj,"G a Obchodní akademie, Orlová",1/4,0,5,4,"2,5","11,5"
237.,,Jakub Soukup,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,1/4,2,"2,5",7,0,"11,5"
238.,,Marie Nekulová,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,1/4,5,"0,5","3,5",2,11
239.,,Karel Švejda,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,8,1,0,2,11
240.,,Šimon Kupský,Kraj Vysočina,Kraj Vysočina,G Velké Meziříčí,5/8,–,8,3,–,11
241.,,Mikuláš Sekvard,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,2,8,0,1,11
242.,,Kamil Šoule,Jihočeský kraj,Jihočeský kraj,"SPŠ strojní a stavební, Tábor",1/4,3,8,0,0,11
243.,,Julie Svobodová,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,"1,5",2,5,2,"10,5"
244.,,Radovan Koukal,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",1/4,5,1,2,2,10
245.,,Matěj Drozd,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,5/8,3,3,2,2,10
246.,,Lukáš Svoboda,Kraj Vysočina,Kraj Vysočina,"SPŠ stavební akademika Stanislava Bechyně, Havlíčkův Brod",1/4,5,2,3,–,10
247.,,Vojtěch Pokorný,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",1/4,4,3,3,0,10
248.,,Nela Martínková,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",5/8,2,6,0,2,10
249.,,Tereza Chromcová,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,5,3,2,0,10
250.,,Petr Císař,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,1/4,7,3,0,0,10
251.–252.,,Tomáš Holčák,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,4,6,0,0,10
251.–252.,,Veronika Janků,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",5/8,4,6,0,0,10
253.,,Kristýna Kalenská,Královéhradecký kraj,Královéhradecký kraj,První soukromé jazykové G Hradec Králové,3/6,2,8,0,0,10
254.,,Michal Fišer,Plzeňský kraj,Plzeňský kraj,"VOŠ a SPŠ elektrotechnická, Plzeň",1/4,0,4,5,0,9
255.,,Jonáš Menšík,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,4,3,0,2,9
256.,,Kateřina Dordová,Liberecký kraj,Liberecký kraj,G Česká Lípa,1/4,4,2,2,"0,5","8,5"
257.,,Tadeáš Těhan,Moravskoslezský kraj,Moravskoslezský kraj,"G Ostrava, Zábřeh, Volgogradská",5/8,1,1,6,0,8
258.,,Natálie Skočdopolová,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,5/8,4,2,0,2,8
259.,,Eva Kopečná,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",1/4,3,2,3,0,8
260.,,David Fröde,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,5/8,2,3,3,0,8
261.,,Kristián Hykš,Moravskoslezský kraj,Moravskoslezský kraj,G Nový Jičín,3/6,"4,5","2,5",0,1,8
262.,,Martin Pytela,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",1/4,3,4,1,0,8
263.,,Michal Wetcke,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",1/4,4,4,0,0,8
264.,,Josef Ministr,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,0,8,0,0,8
265.,,Max Bukal,Kraj Vysočina,Kraj Vysočina,G Bystřice nad Pernštejnem,1/4,2,1,"2,5",2,"7,5"
266.,,Marek Pilát,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,5/8,"4,5","2,5",0,"0,5","7,5"
267.,,Nikol Pechanová,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,1/4,0,1,6,0,7
268.,,Hoang Phi Nguyen,Jihočeský kraj,Jihočeský kraj,G Třeboň,1/4,5,0,0,2,7
269.,,Eva Panáčková,Liberecký kraj,Liberecký kraj,G Česká Lípa,1/4,3,1,3,0,7
270.,,Martin Kolouch,Kraj Vysočina,Kraj Vysočina,Biskupské G Žďár nad Sázavou,5/8,"2,5",2,"1,5",1,7
271.,,Martin Voráč,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,7,0,0,0,7
272.,,Markéta Mrózková,Moravskoslezský kraj,Moravskoslezský kraj,POJ Frýdek-Místek,1/4,5,2,0,0,7
273.,,Michaela Šmejdová,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,1/4,4,3,0,0,7
274.,,Karel Hirš,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,3,"1,5",2,–,"6,5"
275.,,Alexandr Chovanec,Moravskoslezský kraj,Moravskoslezský kraj,POJ Frýdek-Místek,1/4,"3,5",3,0,0,"6,5"
276.,,Jakub Udržal,Pardubický kraj,Pardubický kraj,G Ústí nad Orlicí,5/8,2,0,0,4,6
277.,,Daniel Černý,Jihočeský kraj,Jihočeský kraj,G Třeboň,1/4,2,1,0,3,6
278.,,Vlastimil Pitron,Jihomoravský kraj,Jihomoravský kraj,Městské víceleté G Klobouky u Brna,5/8,2,2,1,1,6
279.,,Vojtěch Ondrejka,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,6,0,0,0,6
280.,,Monika Nováková,Olomoucký kraj,Olomoucký kraj,"Reálné G a ZŠ O. Wichterleho, Prostějov",3/6,3,2,1,0,6
281.,,Jonáš Vojtěch,Karlovarský kraj,Karlovarský kraj,G Ostrov,1/4,4,2,0,0,6
282.,,Lukáš Přenosil,Ústecký kraj,Ústecký kraj,G Teplice,1/4,3,3,0,0,6
283.,,Václav Šustr,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,1/4,0,5,1,0,6
284.,,Jan Tůma,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",5/8,0,6,0,0,6
285.,,Matěj Hanák,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,5/8,0,"1,5",3,"0,5",5
286.,,Vanda Míšková,Ústecký kraj,Ústecký kraj,G Teplice,1/4,1,2,2,0,5
287.,,Danylo Mostipanenko,Středočeský kraj,Středočeský kraj,"G J. S. Machara, Brandýs nad Labem-Stará Boleslav",1/4,5,0,0,0,5
288.,,Nikola Valdmanová,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",1/4,2,2,1,0,5
289.,,Zuzana Polická,Jihočeský kraj,Jihočeský kraj,G Prachatice,4/8,3,2,0,0,5
290.,,Jarmila Nováková,Liberecký kraj,Liberecký kraj,G Česká Lípa,1/4,2,3,0,0,5
291.,,Marie Martinátová,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,1/4,2,2,0,0,4
292.,,Adam Hladík,Liberecký kraj,Liberecký kraj,G Česká Lípa,1/4,2,2,0,0,4
293.,,Jakub Gažo,Plzeňský kraj,Plzeňský kraj,Masarykovo G Plzeň,1/4,1,0,0,2,3
294.,,Jan Gabriel,Plzeňský kraj,Plzeňský kraj,"G J.Š.Baara, Domažlice",3/6,0,0,3,0,3
295.,,Jan Kovařík,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/8,2,0,1,0,3
296.,,Jonáš Ludvíček,Pardubický kraj,Pardubický kraj,G Ústí nad Orlicí,5/8,3,0,0,0,3
297.,,Jiří Melichar,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,2,1,–,0,3
298.,,Matěj Petrilák,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,1/4,1,2,0,0,3
299.,,Ondřej Válek,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,1/4,0,3,0,0,3
300.,,Eneas Perdomo Grosmut,Liberecký kraj,Liberecký kraj,G Česká Lípa,1/4,1,"1,5",0,0,"2,5"
301.,,Lukáš Brych,Liberecký kraj,Liberecký kraj,G Česká Lípa,1/4,0,1,0,1,2
302.,,Veronika Eliášová,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,1/4,2,0,0,0,2
303.–305.,,Štěpán Jureček,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,0,2,0,0,2
303.–305.,,Andrea Katzerová,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,0,2,0,0,2
303.–305.,,Aneta Mikudová,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,1/4,0,2,0,0,2
306.–307.,,Matouš Geryk,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",5/8,0,2,0,0,2
306.–307.,,Adam Pospíšilík,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",1/4,0,2,0,0,2
308.–309.,,Matěj  Adam,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",5/8,0,0,1,0,1
308.–309.,,Nela Gavlasová,Moravskoslezský kraj,Moravskoslezský kraj,"G Mikuláše Koperníka, Bílovec",1/4,0,0,1,0,1
310.,,Ondřej Kupilík,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,1,0,0,0,1
311.,,Anežka Dratnalová,Moravskoslezský kraj,Moravskoslezský kraj,"G Mikuláše Koperníka, Bílovec",1/4,0,1,0,0,1
312.–314.,,Andrea Baťhová,Jihočeský kraj,Jihočeský kraj,"G Pierra de Coubertina, Tábor",1/4,0,0,0,0,0
312.–314.,,Martin Kleček,Královéhradecký kraj,Královéhradecký kraj,"G J. K. Tyla, Hradec Králové",1/4,0,0,0,0,0
312.–314.,,Denis Mňouček,Středočeský kraj,Středočeský kraj,G Kolín,5/8,0,0,0,0,0
