poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
218.,,Patrik Basl,Rokycany,Rokycany,"ZŠ J. V. Sládka, Zbiroh",9,6,3,2,0,11
219.,,Matěj Macura,Hradec Králové,Hradec Králové,"ZŠ Hradec Králové, M. Horákové",9,4,0,0,"6,5","10,5"
220.–221.,,Vendula Dřevická,Šumperk,Šumperk,"ZŠ Mohelnice, Vodní",9,"5,5",3,0,2,"10,5"
220.–221.,,Andrea Vavreková,České Budějovice,České Budějovice,"G České Budějovice, Česká",4/8,"5,5",3,0,2,"10,5"
222.,,Vít Kmoníček,Jeseník,Jeseník,ZŠ Jeseník,9,4,0,0,6,10
223.,,Jiří Šretr,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ Jaroslava Pešaty, Duchcov",9,5,3,0,2,10
224.–225.,,Štěpán Děrda,Přerov,Přerov,"ZŠ Přerov, Za mlýnem",9,5,3,0,2,10
224.–225.,,Josef Kubát,Hradec Králové,Hradec Králové,"G Boženy Němcové, Hradec Králové",2/6,5,3,0,2,10
226.,,Jan Bílý,Prostějov,Prostějov,"Cyrilometodějské G, ZŠ Prostějov",4/8,7,1,0,2,10
227.,,Matyáš Havel,Prachatice,Prachatice,G Prachatice,4/8,6,3,0,1,10
228.,,Šimon Ročák,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,6,3,1,0,10
229.–231.,,Martin Hoštička,Strakonice,Strakonice,"ZŠ Strakonice, Krále Jiřího z Poděbrad",9,7,3,0,0,10
229.–231.,,Petra Neumannová,Jeseník,Jeseník,ZŠ Supíkovice,9,7,3,0,0,10
229.–231.,,Jan Žižka,České Budějovice,České Budějovice,G Týn nad Vltavou,4/8,7,3,0,0,10
232.,,Vojtěch Nekolný,Rokycany,Rokycany,ZŠ Mirošov,9,5,1,3,"0,5","9,5"
233.,,Ondřej Dušák,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,5,"1,5",2,1,"9,5"
234.,,Hung Quoc Tran,Rokycany,Rokycany,G a SOŠ Rokycany,4/8,6,3,0,"0,5","9,5"
235.,,Tomáš Vu,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,5,0,0,4,9
236.,,Matyáš Kučera,Jeseník,Jeseník,G Jeseník,4/8,4,3,0,2,9
237.,,Luboš Jirásek,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,4,3,1,1,9
238.,,Magdaléna Blažková,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",9,6,3,0,0,9
239.,,Michaela Poláčková,Rokycany,Rokycany,ZŠ Mýto,9,4,"3,5",1,0,"8,5"
240.,,Tomáš František Císař,Jeseník,Jeseník,G Jeseník,4/8,2,3,3,0,8
241.,,Veronika Nováková,Prachatice,Prachatice,G Prachatice,4/8,1,7,0,0,8
242.,,Daniel Šiňanský,Cheb,Cheb,3. ZŠ Cheb,9,4,3,0,1,8
243.,,Tomáš Kuchta,Písek,Písek,ZŠ Josefa Kajetána Tyla a MŠ Písek,9,4,3,1,0,8
244.,,Viktor Matoušek,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,"2,5",3,0,2,"7,5"
245.,,Tomáš Dvořák,Litoměřice,Litoměřice,"G Josefa Jungmanna, Litoměřice",4/8,4,1,0,2,7
246.–247.,,Petra Hořejšová,Jeseník,Jeseník,ZŠ Jeseník,9,4,3,0,0,7
246.–247.,,Daniel Koubek,Litoměřice,Litoměřice,"G Josefa Jungmanna, Litoměřice",4/8,4,3,0,0,7
248.,,Denisa Urubková,Jeseník,Jeseník,ZŠ Supíkovice,9,4,3,0,0,7
249.,,Tomáš Chalánek,Přerov,Přerov,G Hranice,2/6,6,0,1,0,7
250.,,Ondřej Savulák,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Mírová",9,0,"3,5",0,"2,5",6
251.,,Vojtěch Prokeš,České Budějovice,České Budějovice,G Týn nad Vltavou,4/8,3,0,3,0,6
252.,,Michal Šachl,České Budějovice,České Budějovice,ZŠ Lišov,9,5,0,0,1,6
253.,,Dominik Hanzal,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,3,0,1,1,5
254.,,Pavel Vlček,Rokycany,Rokycany,"ZŠ J. V. Sládka, Zbiroh",9,5,0,0,0,5
255.,,Jan Veltruský,Litoměřice,Roudnice nad Labem,G Roudnice nad Labem,4/8,0,0,3,1,4
256.,,Matěj Vocelka,Prachatice,Prachatice,Všeobecné a sportovní G Vimperk,4/8,0,3,0,0,3
257.,,Hana Buková,Litoměřice,Roudnice nad Labem,G Roudnice nad Labem,4/8,2,0,0,1,3
258.,,Magdaléna Kumnácká,České Budějovice,České Budějovice,ZŠ Lišov,9,3,0,0,0,3
259.,,Jakub Svoboda,Hradec Králové,Hradec Králové,"ZŠ Hradec Králové, M. Horákové",9,0,1,0,0,1
260.,,Adéla Hajná,Litoměřice,Roudnice nad Labem,G Roudnice nad Labem,4/8,0,0,0,0,0
261.,,Peter Ligocki,Ostrava-město,Ostrava-město,Wichterlovo G Ostrava,4/8,0,0,0,0,0
