poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E3-1,E3-2,E3-3,E3-4,celkove_body
191.,úspěšný,Filip Káňa,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",4/8,10,"9,5",3,–,"22,5"
192.,úspěšný,Zuzana Regnerová,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,4/8,10,10,–,"2,5","22,5"
193.,úspěšný,Vojtěch Szczerba,Moravskoslezský kraj,Moravskoslezský kraj,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,3,7,6,6,22
194.,úspěšný,Eliška Jindřichová,Kraj Vysočina,Kraj Vysočina,G Jihlava,4/8,10,10,–,2,22
195.,úspěšný,Ema Svobodová,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",4/8,1,9,5,"6,5","21,5"
196.,úspěšný,Adéla Sawruková,Ústecký kraj,Ústecký kraj,"ZŠ Chomutov, Na Příkopech",9,9,7,4,"1,5","21,5"
197.,úspěšný,Martin  Vavřík,Plzeňský kraj,Plzeňský kraj,ZŠ Mirošov,9,4,1,6,10,21
198.,úspěšný,Martina Rohulánová,Královéhradecký kraj,Královéhradecký kraj,Jiráskovo G Náchod,4/8,10,3,5,3,21
199.,úspěšný,Petr Šišlák,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,"9,5",5,2,4,"20,5"
200.,úspěšný,Milan Záhrubský,Plzeňský kraj,Plzeňský kraj,"ZŠ Stupno, Břasy",9,7,"6,5",0,7,"20,5"
201.,úspěšný,Jakub Řežábek,Jihočeský kraj,Jihočeský kraj,"1. ZŠ T. G. Masaryka, Milevsko",9,6,"8,5",–,6,"20,5"
202.,úspěšný,Dominik Plhal,Hlavní město Praha,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",4/8,"6,5",2,8,"3,5",20
203.,úspěšný,Daniela Černušková,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,4/8,9,0,7,4,20
204.,úspěšný,Radim Krška,Olomoucký kraj,Olomoucký kraj,"G Jakuba Škody, Přerov",4/8,1,6,"6,5","6,5",20
205.,úspěšný,Viktor Zivčák,Moravskoslezský kraj,Moravskoslezský kraj,G Krnov,4/8,8,3,5,4,20
206.–207.,úspěšný,Jáchym Kohout,Moravskoslezský kraj,Moravskoslezský kraj,Masarykovo G Příbor,4/8,10,10,–,–,20
206.–207.,úspěšný,Jakub Vítovec,Plzeňský kraj,Plzeňský kraj,ZŠ Nýřany,9,10,10,–,–,20
208.,úspěšný,Kateřina Cílková,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,2,"5,5","3,5","8,5","19,5"
209.,úspěšný,Štěpán Černý,Hlavní město Praha,Hlavní město Praha,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",9,7,"6,5",2,4,"19,5"
210.,úspěšný,Barbora Poulová,Kraj Vysočina,Kraj Vysočina,"ZŠ Jihlava, Seifertova",9,6,–,3,10,19
211.,úspěšný,Ondrej Krejza,Hlavní město Praha,Hlavní město Praha,Gymnázium Karla Sladkovského,4/8,7,"1,5","2,5",8,19
212.,úspěšný,Vojtěch Trnka,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/8,2,9,3,5,19
213.,úspěšný,Martin Zuzek,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,4/8,0,10,2,7,19
214.,úspěšný,Zdeněk Báča,Královéhradecký kraj,Královéhradecký kraj,První soukromé jazykové G Hradec Králové,2/6,3,10,–,6,19
215.,úspěšný,Eliška Kolářová,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",4/8,5,"9,5",–,"4,5",19
216.,úspěšný,Petr Mikulík,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,4/8,0,"9,5",2,7,"18,5"
217.,úspěšný,Magdaléna Tichá,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,4/8,10,–,–,8,18
218.,úspěšný,Anna Marie Koch,Hlavní město Praha,Hlavní město Praha,"ZŠ Brána jazyků s rozšířenou výukou matematiky, Praha 1",9,8,"5,5",2,"2,5",18
219.,úspěšný,Matěj Trtek,Zlínský kraj,Zlínský kraj,"ZŠ J. A. Komenského, Nivnice",9,0,9,2,7,18
220.,úspěšný,Vojtěch Krejcar,Pardubický kraj,Pardubický kraj,"ZŠ Chrudim, Školní náměstí",9,1,10,–,7,18
221.,úspěšný,Martin Stoček,Pardubický kraj,Pardubický kraj,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",9,6,2,2,7,17
222.,úspěšný,Ondřej Siuda,Zlínský kraj,Zlínský kraj,"ZŠ Zlín, Okružní",9,0,9,3,5,17
223.,úspěšný,Ondřej Šimsa,Ústecký kraj,Ústecký kraj,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,7,10,–,–,17
224.,úspěšný,Marek Veit,Moravskoslezský kraj,Moravskoslezský kraj,"Polská ZŠ - Polska Szkoła Podstawowa im. Wisławy Szymborskiej, Vendryně",9,8,6,2,–,16
225.,úspěšný,Josef Mikulec,Zlínský kraj,Zlínský kraj,"ZŠ J. A. Komenského, Nivnice",9,0,9,–,7,16
226.,úspěšný,Daniel Jirků,Ústecký kraj,Ústecký kraj,"ZŠ Litoměřice, U Stadionu",9,5,9,–,2,16
227.,úspěšný,Dominika Hornová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,–,"8,5",2,5,"15,5"
228.,úspěšný,Klára Nogolová,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",2/6,–,"9,5",–,6,"15,5"
229.,úspěšný,David Vrzáň,Královéhradecký kraj,Královéhradecký kraj,"G Boženy Němcové, Hradec Králové",2/6,0,10,5,0,15
230.,úspěšný,Petra Chvílová,Zlínský kraj,Zlínský kraj,"ZŠ J. A. Komenského, Nivnice",9,0,7,2,6,15
231.,úspěšný,Šimon Bartoš,Zlínský kraj,Zlínský kraj,ZŠ Šumice,9,10,5,0,0,15
232.,úspěšný,Ondřej Chovanec,Kraj Vysočina,Kraj Vysočina,"ZŠ Jihlava, Nad Plovárnou",9,9,5,–,–,14
233.,,Jakub Baláž,Jihočeský kraj,Jihočeský kraj,G Český Krumlov,4/8,4,"9,5",0,"4,5",18
234.,,Kristina Kratochvílová,Jihočeský kraj,Jihočeský kraj,G Prachatice,4/8,10,2,"0,5",4,"16,5"
235.,,Matěj Zygula,Moravskoslezský kraj,Moravskoslezský kraj,Mendelovo G Opava,4/8,2,4,4,6,16
236.,,Martin Cinert,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",4/8,10,4,2,0,16
237.,,Tereza Modláková,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",2/6,0,10,2,4,16
238.,,Benedikt Jílek,Kraj Vysočina,Kraj Vysočina,G Bystřice nad Pernštejnem,4/8,10,"2,5","0,5",2,15
239.,,Adéla Kovaříková,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,1,8,2,"3,5","14,5"
240.,,Eliška Knížková,Ústecký kraj,Ústecký kraj,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,10,4,–,0,14
241.,,Jindřich Bečvář,Ústecký kraj,Ústecký kraj,"ZŠ Litvínov, Hamr, Mládežnická",9,1,10,–,3,14
242.,,Matyáš Minařík,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,4/8,4,10,–,–,14
243.,,Mia Duranovic,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",4/8,2,"4,5",2,5,"13,5"
244.,,Tereza Lomecká,Hlavní město Praha,Hlavní město Praha,"ZŠ Brána jazyků s rozšířenou výukou matematiky, Praha 1",9,7,2,–,"4,5","13,5"
245.,,Anežka Prošková,Ústecký kraj,Ústecký kraj,"ZŠ Chomutov, Na Příkopech",9,0,10,–,"3,5","13,5"
246.,,Andrea Emílie Kreppke,Hlavní město Praha,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,5,"8,5",–,–,"13,5"
247.,,Jiří Uvíra,Moravskoslezský kraj,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,4/8,2,0,3,8,13
248.,,Tereza Michaela Žáčková,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",4/8,2,4,6,1,13
249.,,Daniel Janoušek,Ústecký kraj,Ústecký kraj,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,1,7,2,3,13
250.,,Dominik Lončák,Pardubický kraj,Pardubický kraj,"ZŠ Pardubice, Staňkova",9,4,8,1,–,13
251.,,Matyáš Přibyl,Ústecký kraj,Ústecký kraj,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,1,6,–,"5,5","12,5"
252.,,Sára Golinská,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Píšť,9,1,9,0,"2,5","12,5"
253.,,Ondřej Foldyna,Moravskoslezský kraj,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,4/8,0,2,5,5,12
254.,,Ondřej Mazák,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Dělnická, Karviná",9,8,0,2,2,12
255.,,Jan Vopalecký,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",4/8,0,7,5,0,12
256.,,Radim Barták,Jihočeský kraj,Jihočeský kraj,ZŠ Dobrá Voda u Českých Budějovic,9,9,1,2,–,12
257.,,Daniel Wolf,Středočeský kraj,Středočeský kraj,"G Dr. Josefa Pekaře, Mladá Boleslav",4/8,2,10,–,–,12
258.,,Eva Pelikánová,Liberecký kraj,Liberecký kraj,"G a SOŠ pedagogická, Liberec",4/8,0,4,0,"7,5","11,5"
259.,,Lenka Chmelíková,Liberecký kraj,Liberecký kraj,"G Ivana Olbrachta, Semily",4/8,0,9,2,"0,5","11,5"
260.,,Dušan Ondrejka,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Hradec nad Moravicí,9,0,2,5,4,11
261.,,Roman Mareš,Pardubický kraj,Pardubický kraj,"ZŠ Pardubice, Benešovo náměstí",9,1,1,0,9,11
262.,,Michal Turaz,Ústecký kraj,Ústecký kraj,"ZŠ Litvínov, Hamr, Mládežnická",9,–,9,–,2,11
263.,,Anděla Fialová,Olomoucký kraj,Olomoucký kraj,"ZŠ Olomouc, Mozartova",9,"1,5","9,5",–,–,11
264.,,Zuzana Tulisová,Olomoucký kraj,Olomoucký kraj,G Jeseník,4/8,4,"3,5",1,2,"10,5"
265.,,Aneta  Bubeníčková,Olomoucký kraj,Olomoucký kraj,"ZŠ Olomouc, Mozartova",9,0,3,6,1,10
266.,,Barbora Zálešáková,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,4/8,4,3,2,1,10
267.,,Quy Phu Nguyen,Karlovarský kraj,Karlovarský kraj,"ZŠ Sokolov, Švabinského",9,4,6,0,–,10
268.,,Robin Novotný,Pardubický kraj,Pardubický kraj,"ZŠ Pardubice, Josefa Ressla",9,0,9,1,–,10
269.,,Adam Fiala,Liberecký kraj,Liberecký kraj,"ZŠ Nový Bor, náměstí Míru",9,0,10,0,0,10
270.,,Lucie Votrubová,Středočeský kraj,Středočeský kraj,G Benešov,4/8,0,4,2,3,9
271.,,Hugo Škorpík,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,4/8,2,2,1,4,9
272.,,Matěj Novotný,Jihočeský kraj,Jihočeský kraj,G Prachatice,4/8,9,–,–,–,9
273.,,Patrik Staes,Jihočeský kraj,Jihočeský kraj,"ZŠ, L. Kuby 48, České Budějovice",9,0,8,0,1,9
274.,,Aneta Jančová,Zlínský kraj,Zlínský kraj,"ZŠ J. A. Komenského, Nivnice",9,0,9,–,–,9
275.,,Matyáš Lučan,Hlavní město Praha,Hlavní město Praha,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,–,"8,5",–,–,"8,5"
276.,,Matěj Zimmer,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Hradec nad Moravicí,9,2,1,2,3,8
277.,,Tomáš Nekvinda,Kraj Vysočina,Kraj Vysočina,"ZŠ Otokara Březiny, Jihlava",9,–,–,–,8,8
278.,,Tadeáš Sedláček,Pardubický kraj,Pardubický kraj,"G, obchodní akademie a jazyková škola, Svitavy",4/8,0,2,0,6,8
279.,,David Řehoř,Plzeňský kraj,Plzeňský kraj,15. ZŠ Plzeň,9,5,–,0,3,8
280.,,Jan Švígler,Plzeňský kraj,Plzeňský kraj,"G J.Š.Baara, Domažlice",4/8,1,2,–,5,8
281.,,Kristian Koutek,Liberecký kraj,Liberecký kraj,"ZŠ Liberec, Švermova",9,4,1,–,3,8
282.,,Bronislava Bencková,Zlínský kraj,Zlínský kraj,G Jana Pivečky a SOŠ Slavičín,4/8,3,2,–,3,8
283.,,Tomáš Látal,Pardubický kraj,Pardubický kraj,"G, obchodní akademie a jazyková škola, Svitavy",4/8,7,1,–,–,8
284.,,Michael Stehno,Pardubický kraj,Pardubický kraj,"ZŠ Chrudim, Školní náměstí",9,7,–,–,–,7
285.,,Ondřej Adamec,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,4/8,0,"1,5",–,5,"6,5"
286.,,Matyáš  Malát,Plzeňský kraj,Plzeňský kraj,Masarykova ZŠ Klatovy,8,1,0,2,2,5
287.,,Jakub Hrdlička,Pardubický kraj,Pardubický kraj,"ZŠ Pardubice, Štefánikova",9,–,3,2,0,5
288.,,Daniel Škrobánek,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Hradec nad Moravicí,9,2,2,–,1,5
289.,,Jaroslav Seifert,Ústecký kraj,Ústecký kraj,"ZŠ Litoměřice, U Stadionu",9,–,4,–,1,5
290.,,Jan Pek,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",4/8,3,1,–,–,4
291.,,Jáchym Henzl,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Opava, Englišova 82 ",9,0,3,0,1,4
292.,,Adam Rokos,Kraj Vysočina,Kraj Vysočina,"ZŠ Otokara Březiny, Jihlava",9,1,"1,5","0,5",0,3
293.,,Iveta Černíková,Moravskoslezský kraj,Moravskoslezský kraj,"ZŠ Opava, Englišova 82 ",9,0,1,0,"1,5","2,5"
294.,,Pavel Jeziorski,Moravskoslezský kraj,Moravskoslezský kraj,ZŠ Píšť,9,2,0,0,0,2
295.,,Adam Staněk,Pardubický kraj,Pardubický kraj,ZŠ Pomezí,9,0,–,–,1,1
296.–298.,,Tobiáš Brodec,Jihočeský kraj,Jihočeský kraj,"ZŠ, L. Kuby 48, České Budějovice",9,0,–,–,–,0
296.–298.,,Kristýna Masopustová,Jihočeský kraj,Jihočeský kraj,"1. ZŠ T. G. Masaryka, Milevsko",9,0,–,–,–,0
296.–298.,,Jan Pilař,Jihočeský kraj,Jihočeský kraj,G Český Krumlov,4/8,0,–,–,–,0
