poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
220.,,Filip Blažek,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",9,1,0,1,2,4
221.–222.,,Jakub Antoš,Jeseník,Jeseník,G Jeseník,4/8,4,0,0,0,4
221.–222.,,Anton Holubenko,Jeseník,Jeseník,ZŠ Javorník,9,4,0,0,0,4
223.,,Yelyzaveta Shendryk,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,9,0,0,3,0,3
224.,,Aneta Korbelová,České Budějovice,České Budějovice,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,4/8,1,0,2,0,3
225.,,Jan Červenka,Litoměřice,Litoměřice,ZŠ J. E. Purkyně a ZUŠ Libochovice,9,2,0,0,1,3
226.,,Eliška Caithamlová,Rokycany,Rokycany,"ZŠ Stupno, Břasy",9,3,0,0,0,3
227.,,Violeta Honišová,Jeseník,Jeseník,G Jeseník,4/8,0,2,0,0,2
228.,,Barbora Věžníková,Tábor,Tábor,G Soběslav,2/6,0,1,0,1,2
229.,,Petr Kučera,Uherské Hradiště,Uherské Hradiště,"ZŠ Uherské Hradiště, Větrná",9,1,0,1,0,2
230.,,Matyáš Gall,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,0,0,1,0,1
231.,,Eliáš Zelenka,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice","ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,1,0,0,0,1
232.–234.,,Kim Son Duong,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",G a SPŠ Duchcov,4/8,0,0,0,0,0
232.–234.,,Sabina Hošková,České Budějovice,České Budějovice,"ZŠ, L. Kuby 48, České Budějovice",9,0,0,0,0,0
232.–234.,,Ella Srpová,Louny,Louny,"ZŠ J. A. Komenského, Louny",9,0,0,0,0,0
