poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,F2-1,F2-2,F2-3,F2-4,celkove_body
210.,úspěšný,Justine Hrubá,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,3,8,7,0,18
211.,úspěšný,Filip Černý,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,4,5,6,3,18
212.,úspěšný,Kristýna Loníčková,Olomouc,Olomouc,"ZŠ Olomouc, Mozartova",8,7,4,7,–,18
213.,úspěšný,Matěj  Adam,Klatovy,Klatovy,"G Jaroslava Vrchlického, Klatovy",3/8,5,2,8,3,18
214.,úspěšný,Ketrin Elizabeta Kučíková,Praha-východ,Praha-východ,ZŠ Nehvizdy,8,"5,5",2,"6,5","3,5","17,5"
215.,úspěšný,Matěj Šprync,Brno-venkov,Brno-venkov,"G Jana Blahoslava, Ivančice",3/8,5,5,"7,5",–,"17,5"
216.,úspěšný,Adéla Preisingerová,Plzeň-sever,Plzeň-sever,Masarykova ZŠ Horní Bříza,8,1,3,8,5,17
217.,úspěšný,Ondřej Šimek,Jeseník,Jeseník,G Jeseník,3/8,3,6,8,0,17
218.,úspěšný,Martin Konárek,Děčín,Děčín,"ZŠ Varnsdorf, náměstí E.Beneše",8,6,2,6,3,17
219.,úspěšný,Antonín Kraus,Uherské Hradiště,Uherské Hradiště,ZŠ Buchlovice,8,7,3,7,0,17
220.,úspěšný,Andrea Petríková,Chrudim,Chrudim,"ZŠ Chrudim, Školní náměstí",8,4,0,8,5,17
221.,úspěšný,Jakub Ražnok,Nový Jičín,Nový Jičín,Masarykovo G Příbor,3/8,10,–,6,1,17
222.,úspěšný,Michaela Marešová,Písek,Písek,ZŠ Chyšky,8,5,1,10,1,17
223.,úspěšný,Lukáš Brych,Česká Lípa,Česká Lípa,"ZŠ Nový Bor, náměstí Míru",8,7,0,3,6,16
224.,úspěšný,Veronika Janků,Jičín,Jičín,"G a SOŠ pedagogická, Nová Paka",3/8,7,4,5,–,16
225.–226.,úspěšný,Mathias Hlaváč,Opava,Opava,"ZŠ Opava, Englišova 82 ",8,7,3,6,0,16
225.–226.,úspěšný,Kristi West,Opava,Opava,"ZŠ Opava, Englišova 82 ",8,7,3,6,0,16
227.,úspěšný,Daniel Martiník,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",8,5,–,9,2,16
228.,úspěšný,Matěj Vošahlík,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",8,6,–,10,–,16
229.,úspěšný,Vít Lochovský,Rakovník,Rakovník,"G Zikmunda Wintra, Rakovník",3/8,3,7,5,0,15
230.,úspěšný,Michal Kratochvil,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",1/6,–,0,8,7,15
231.,úspěšný,Jan Mendel,Opava,Opava,"ZŠ Opava, Englišova 82 ",8,5,3,7,0,15
232.,úspěšný,Vojtěch Julínek,Břeclav,Břeclav,"G a Jazyková škola, Břeclav",3/8,7,–,8,–,15
233.,úspěšný,Ráchel Zahradilová,Plzeň-město,Plzeň-město,"G Luďka Pika, Plzeň",3/8,5,6,–,3,14
234.,úspěšný,Klára Matějovská,Vsetín,"G Františka Palackého, Valašské Meziříčí","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",3/8,8,–,–,6,14
235.,úspěšný,Eliška Modlíková,Pardubice,Pardubice,"ZŠ Pardubice, Benešovo náměstí",8,0,5,8,1,14
236.,,Eva Stahlová,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",8,7,"4,5",4,"1,5",17
237.,,Vítek Císař,Rokycany,Rokycany,ZŠ Mirošov,8,2,3,7,3,15
238.,,Harry Deimling,Liberec,Doctrina - ZŠ Liberec,Doctrina - ZŠ Liberec,8,0,4,10,1,15
239.,,Vojtěch Jan Schreib,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,10,4,–,–,14
240.,,Daniel Novák,Cheb,Cheb,3. ZŠ Cheb,8,2,4,6,2,14
241.,,Pavel Mikulenčák,Vsetín,"G Františka Palackého, Valašské Meziříčí","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",3/8,6,3,4,1,14
242.,,Markéta Holubová,Bruntál,G Krnov,ZŠ Město Albrechtice,8,3,1,7,3,14
243.,,Jan Křelina,Liberec,"G F. X. Šaldy, Liberec","G F. X. Šaldy, Liberec",3/8,2,1,8,3,14
244.,,Michal Hamerník,Beroun,Beroun,"G Joachima Barranda, Beroun",3/8,4,0,10,0,14
245.–246.,,Filip Blažek,Havlíčkův Brod,Havlíčkův Brod,"ZŠ Havlíčkův Brod, V Sadech",8,5,–,–,8,13
245.–246.,,Žofie Fiľová,Vsetín,"G Františka Palackého, Valašské Meziříčí","Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",3/8,5,–,–,8,13
247.,,Kristina Horáková,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",1/6,0,5,8,0,13
248.,,Jan Machatý,Hradec Králové,Hradec Králové,ZŠ Předměřice nad Labem,8,3,0,8,2,13
249.,,Patricie Labuťová,Hradec Králové,Hradec Králové,"G Boženy Němcové, Hradec Králové",1/6,4,0,8,1,13
250.,,Benedikt  Patočka,Cheb,Cheb,G Cheb,3/8,3,1,9,–,13
251.,,Sebastian Dominik,Praha 2,Praha 2,"ZŠ s rozšířenou výukou jazyků, Fakultní škola Pedagogické fakulty UK, Praha 2, Kladská",8,"1,5",1,10,"0,5",13
252.,,Zdeňka Vacková,Praha 7 a 8,Praha 7 a 8,"ZŠ Ústavní, Praha 8, Hlivická",8,3,4,0,5,12
253.,,Anna Kolesárová,Mladá Boleslav,Mladá Boleslav,G Mladá Boleslav,3/8,8,4,–,–,12
254.,,David Klein,Praha 3,Praha 3,"ZŠ Praha 3, Lupáčova",8,8,2,2,0,12
255.,,Matyáš Volejník,Kroměříž,Kroměříž,Arcibiskupské G Kroměříž,3/8,2,2,7,0,11
256.,,Jakub Šarhan,Praha 4,Praha 4,"G Praha 4, Postupická",3/8,0,0,8,3,11
257.,,Lukáš Habr,Praha 3,Praha 3,Gymnázium Karla Sladkovského,4/8,1,1,8,1,11
258.,,František Mika,České Budějovice,České Budějovice,ZŠ Dobrá Voda u Českých Budějovic,8,5,–,6,–,11
259.,,Nathan Albrecht,Břeclav,Břeclav,"G a Jazyková škola, Břeclav",3/8,3,–,8,–,11
260.,,Stanislav Vávra,Rokycany,Rokycany,ZŠ Mirošov,8,3,2,5,0,10
261.,,Patricie Gajdová,Opava,Opava,ZŠ Píšť,8,"4,5",0,"5,5",0,10
262.,,Dan Trnka,České Budějovice,České Budějovice,"G České Budějovice, Jírovcova",3/8,0,9,0,0,9
263.,,Ondřej Jerman,Česká Lípa,Česká Lípa,"ZŠ Nový Bor, náměstí Míru",8,2,0,0,7,9
264.,,Lucie Palyzová,Opava,Opava,"ZŠ Opava, Boženy Němcové 2 ",8,7,0,2,0,9
265.–266.,,Nela Kubínová,Opava,Opava,ZŠ Píšť,8,5,0,4,0,9
265.–266.,,Karolína Pawlenková,Opava,Opava,ZŠ Píšť,8,5,0,4,0,9
267.,,Tomáš  Petrikovič,Cheb,Cheb,G Cheb,3/8,1,3,4,0,8
268.,,Šimon Havel,Břeclav,Břeclav,"G a Jazyková škola, Břeclav",3/8,5,1,2,–,8
269.,,Isabela Kotulová,Opava,Opava,ZŠ Píšť,8,2,2,4,0,8
270.,,Marie Teichmannová,Opava,Opava,"ZŠ Opava, Englišova 82 ",8,0,0,7,"0,5","7,5"
271.,,Barbora Helmová,Strakonice,Strakonice,"ZŠ Strakonice, Dukelská",8,7,–,0,–,7
272.,,Eliška Světlíková,Tábor,Tábor,ZŠ Choustník,8,5,0,2,0,7
273.,,Jakub Pavelka,Sokolov,Sokolov,"ZŠ Sokolov, Švabinského",8,0,0,6,1,7
274.,,Tobias Zbroj,Praha 3,Praha 3,Gymnázium Karla Sladkovského,4/8,4,0,0,2,6
275.,,Vojtěch Jiří Helinger,Jičín,Jičín,Zemědělská akademie a G Hořice,3/8,2,2,2,–,6
276.,,Minh Chau Nguyen,Cheb,Cheb,3. ZŠ Cheb,8,2,1,2,1,6
277.,,Prokop Janský,Kroměříž,Kroměříž,Arcibiskupské G Kroměříž,3/8,2,1,3,0,6
278.–279.,,Sára Jašíková,Opava,Opava,ZŠ Píšť,8,4,0,2,0,6
278.–279.,,Jan Ratzenbek,Chrudim,Chrudim,ZŠ Chrast,8,4,0,2,0,6
280.,,Lukas Rožek,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,2,0,4,0,6
281.,,Ondřej Navrátil,Děčín,Děčín,"ZŠ Varnsdorf, náměstí E.Beneše",8,1,0,5,0,6
282.,,Josef Zběhlík,Liberec,"ZŠ Liberec, Švermova","ZŠ Liberec, Švermova",8,0,0,6,0,6
283.,,Lenka Burianková,Prostějov,Prostějov,"Reálné G a ZŠ O. Wichterleho, Prostějov",1/6,3,0,0,1,4
284.–286.,,Gabriela Hofmanová,Karviná,Karviná,"ZŠ Dělnická, Karviná",8,4,–,–,–,4
284.–286.,,Adéla Jägerová,Karviná,Karviná,"ZŠ Dělnická, Karviná",8,4,–,–,–,4
284.–286.,,Jakub Rodák,Karviná,Karviná,"ZŠ Dělnická, Karviná",8,4,–,–,–,4
287.,,Dominik Smitek,Cheb,Cheb,3. ZŠ Cheb,8,2,0,2,0,4
288.–289.,,Petr Kubečka,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",3/8,0,0,4,0,4
288.–289.,,Lukáš Michalička,Hradec Králové,Hradec Králové,ZŠ Předměřice nad Labem,8,0,0,4,0,4
290.,,Filip Kuntoš,Liberec,"ZŠ Liberec, Švermova","ZŠ Liberec, Švermova",8,1,0,2,0,3
291.,,Petr Drozdík,Sokolov,Sokolov,"ZŠ Sokolov, Švabinského",8,0,0,3,–,3
292.–297.,,Tomáš David,Liberec,"ZŠ Liberec, Švermova","ZŠ Liberec, Švermova",8,0,0,0,0,0
292.–297.,,Marek Gašpár,Liberec,"ZŠ Liberec, Švermova","ZŠ Liberec, Švermova",8,0,0,0,0,0
292.–297.,,Vít Izdný,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,0,0,0,0,0
292.–297.,,Jaromír Kočárník,Liberec,"ZŠ Liberec, Švermova","ZŠ Liberec, Švermova",8,0,0,0,0,0
292.–297.,,Barbora Smoláková,Cheb,Cheb,3. ZŠ Cheb,8,0,0,0,0,0
292.–297.,,Matyáš Vrba,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",3/8,0,0,0,0,0
