poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D2-1,D2-2,D2-3,D2-4,celkove_body
195.–196.,úspěšný,Matěj Nejedlý,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,10,0,8,10,28
197.,úspěšný,Jakub Škaloud,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,9,2,"7,5",9,"27,5"
198.,úspěšný,Petr Šišlák,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,3,"5,5",9,"27,5"
199.,úspěšný,Jakub Dušátko,Královéhradecký kraj,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",5/8,10,10,3,4,27
200.,úspěšný,Mikuláš Kuchař,Moravskoslezský kraj,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",5/8,8,6,5,8,27
201.,úspěšný,Daniel Cieślar,Moravskoslezský kraj,Moravskoslezský kraj,G Třinec,1/4,10,6,5,6,27
202.,úspěšný,Marie Havlíčková,Středočeský kraj,Středočeský kraj,G Kolín,1/4,9,4,6,8,27
203.,úspěšný,Andriy Kuchmak,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",5/8,10,4,8,5,27
204.,úspěšný,Ivo Kužela,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,10,4,7,6,27
205.,úspěšný,David Jaroš,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,5/8,10,3,8,6,27
206.,úspěšný,František Štěpánek,Hlavní město Praha,Hlavní město Praha,"G Jaroslava Heyrovského, Praha 5",5/8,10,"3,5","5,5",8,27
207.,úspěšný,Markéta Lindáková,Středočeský kraj,Středočeský kraj,"G Dr. Josefa Pekaře, Mladá Boleslav",5/8,10,1,6,10,27
208.–209.,úspěšný,Hana Kneifelová,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,1/4,10,0,10,7,27
208.–209.,úspěšný,Adrien Stojčev,Olomoucký kraj,Olomoucký kraj,G Jeseník,5/8,10,0,10,7,27
210.,úspěšný,Laura Gillarová,Karlovarský kraj,Karlovarský kraj,G Cheb,5/8,10,0,7,10,27
211.,úspěšný,Alex Forejt,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,4,4,"9,5",9,"26,5"
212.,úspěšný,Anna Kubešová,Hlavní město Praha,Hlavní město Praha,Nový PORG – G a ZŠ Praha 4 Krč,5/8,10,4,"5,5",7,"26,5"
213.,úspěšný,Vojtěch Fojtík,Moravskoslezský kraj,Moravskoslezský kraj,"G Cihelní, Frýdek-Místek",1/4,10,3,6,"7,5","26,5"
214.–215.,úspěšný,Barbora Hochová,Hlavní město Praha,Hlavní město Praha,"G Praha 7, Nad Štolou",5/8,10,3,"4,5",9,"26,5"
214.–215.,úspěšný,David Krejčí,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,3,"4,5",9,"26,5"
216.,úspěšný,Vít Ungermann,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,1,"7,5",8,"26,5"
217.,úspěšný,Šimon Sewiola,Zlínský kraj,Zlínský kraj,G Rožnov pod Radhoštěm,1/4,8,4,9,5,26
218.,úspěšný,Jindřich Kašparec,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,5/8,10,6,6,4,26
219.,úspěšný,Kateřina Rennerová,Ústecký kraj,Ústecký kraj,G Teplice,5/8,10,5,5,6,26
220.,úspěšný,Šárka Fialová,Kraj Vysočina,Kraj Vysočina,G Jihlava,1/4,9,"3,5",6,"7,5",26
221.,úspěšný,Jonáš Tomešek,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,10,4,6,6,26
222.,úspěšný,Martin Rypl,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",1/4,8,2,8,8,26
223.,úspěšný,Tomáš Plášek,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,4,5,7,26
224.,úspěšný,Lubomír Habarta,Zlínský kraj,Zlínský kraj,"G J.A.Komenského a Jazyková škola, Uherský Brod",5/8,10,3,8,5,26
225.,úspěšný,Rozálie Rybová,Ústecký kraj,Ústecký kraj,"G Josefa Jungmanna, Litoměřice",5/8,10,3,6,7,26
226.,úspěšný,Dominika Hornová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/8,8,1,7,10,26
227.,úspěšný,Tomáš Smetana,Jihomoravský kraj,Jihomoravský kraj,G Židlochovice,5/8,10,2,9,5,26
228.,úspěšný,Jan Skoupil,Olomoucký kraj,Olomoucký kraj,G Hranice,3/6,9,0,10,7,26
229.,úspěšný,Matyáš Hendrich,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",5/8,10,8,"3,5",4,"25,5"
230.,úspěšný,Hugo Škorpík,Kraj Vysočina,Kraj Vysočina,G Žďár nad Sázavou,5/8,8,"4,5","5,5","7,5","25,5"
231.,úspěšný,Marek Miladinović,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Chodovická",4/8,8,4,"5,5",8,"25,5"
232.,úspěšný,Karel Michal Houfek,Hlavní město Praha,Hlavní město Praha,"G Jana Keplera, Praha 6, Parléřova",1/4,9,4,"7,5",5,"25,5"
233.,úspěšný,Adam Černý,Hlavní město Praha,Hlavní město Praha,"G Praha 8, Ústavní",5/8,10,3,"6,5",6,"25,5"
234.,úspěšný,Jan Kisiel,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,3,"4,5",8,"25,5"
235.,úspěšný,Jan Šťovíček,Hlavní město Praha,Hlavní město Praha,"G Jana Nerudy, Praha 1, Hellichova",3/6,10,2,"5,5",8,"25,5"
236.,úspěšný,Kateřina Pešoutová,Kraj Vysočina,Kraj Vysočina,G Jihlava,1/4,10,"0,5",5,10,"25,5"
237.,úspěšný,Jan Vopalecký,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",5/8,6,5,10,4,25
238.,úspěšný,Vojtěch Kříž,Plzeňský kraj,Plzeňský kraj,"G Jaroslava Vrchlického, Klatovy",4/8,8,3,9,5,25
239.,úspěšný,Adam Horák,Olomoucký kraj,Olomoucký kraj,G Hranice,3/6,10,4,10,1,25
240.,úspěšný,Filip Káňa,Moravskoslezský kraj,Moravskoslezský kraj,"G a SPŠ elektrotechniky a informatiky, Frenštát pod Radhoštěm",5/8,7,2,8,8,25
241.,úspěšný,Štěpán Urbanský,Ústecký kraj,Ústecký kraj,G Teplice,5/8,10,5,4,6,25
242.,úspěšný,Adriana Škvrnová,Moravskoslezský kraj,Moravskoslezský kraj,"G Olgy Havlové, Ostrava",5/8,9,3,7,6,25
243.,úspěšný,Jakub Křečan,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,4,3,8,25
244.,úspěšný,Michal Diviš,Ústecký kraj,Ústecký kraj,G Roudnice nad Labem,5/8,10,3,6,6,25
245.,úspěšný,Jan Bauer,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Jírovcova",5/8,10,2,10,3,25
246.,úspěšný,Barbora Lišková,Ústecký kraj,Ústecký kraj,G Teplice,5/8,10,3,5,7,25
247.,úspěšný,Matyáš Borák,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,7,0,8,10,25
248.,úspěšný,Josef Beneš,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,8,0,10,7,25
249.,úspěšný,Ondřej Kašpárek,Jihomoravský kraj,Jihomoravský kraj,"G Brno, třída Kapitána Jaroše",5/8,10,2,7,6,25
250.,úspěšný,Zuzana Grycová,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",1/4,"9,5",1,"6,5",8,25
251.,úspěšný,Lucie Švejkarová,Ústecký kraj,Ústecký kraj,"G T. G. Masaryka, Litvínov",1/4,10,1,7,7,25
252.,úspěšný,Vlastimil Babula,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,5/8,10,0,9,6,25
253.,úspěšný,Josef Rabas,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,10,0,7,8,25
254.,úspěšný,Adam Foltin,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,8,4,5,"7,5","24,5"
255.,úspěšný,Tomáš Kamarád,Hlavní město Praha,Hlavní město Praha,"G Praha 9, Špitálská",5/8,9,4,"3,5",8,"24,5"
256.,úspěšný,Andrea Austerová,Moravskoslezský kraj,Moravskoslezský kraj,G Havířov-Podlesí,5/8,10,3,5,"6,5","24,5"
257.,úspěšný,Magdalena Adamcová,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,10,3,"4,5",7,"24,5"
258.,úspěšný,Alena Lénertová,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,3,"3,5",8,"24,5"
259.,úspěšný,Adam Nešpor,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,10,3,"1,5",10,"24,5"
260.,úspěšný,David Číž,Moravskoslezský kraj,Moravskoslezský kraj,"G Mikuláše Koperníka, Bílovec",1/4,10,1,6,"7,5","24,5"
261.,úspěšný,Veronika Mikulášková,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,9,3,8,4,24
262.,úspěšný,Jan Hrdina,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Na Vítězné pláni",3/6,9,3,5,7,24
263.,úspěšný,Šimon Bartoš,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,10,4,3,7,24
264.,úspěšný,Matyáš Minařík,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,5/8,10,4,2,8,24
265.,úspěšný,Tobiáš Václavek,Zlínský kraj,Zlínský kraj,"Masarykovo G, SZŠ a VOŠ zdravotnická, Vsetín",5/8,10,3,3,8,24
266.,úspěšný,Bára Holubová,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,9,2,4,9,24
267.,úspěšný,Lenka Kortová,Moravskoslezský kraj,Moravskoslezský kraj,"G a Obchodní akademie, Orlová",5/8,10,2,7,5,24
268.,úspěšný,Václav Daněk,Jihomoravský kraj,Jihomoravský kraj,G a ZUŠ Šlapanice,5/8,10,0,7,7,24
269.,úspěšný,Anna Škrdletová,Ústecký kraj,Ústecký kraj,G Lovosice,1/4,9,6,4,4,23
270.,úspěšný,Patrik Wiszczor,Moravskoslezský kraj,Moravskoslezský kraj,G Třinec,1/4,8,4,5,6,23
271.,úspěšný,Josef Janalík,Moravskoslezský kraj,Moravskoslezský kraj,Wichterlovo G Ostrava,1/4,8,2,8,5,23
272.,úspěšný,Daniel Janoušek,Ústecký kraj,Ústecký kraj,G Teplice,5/8,10,3,5,5,23
273.,úspěšný,Adéla Borkovcová,Jihomoravský kraj,Jihomoravský kraj,"G Brno, Křenová",3/6,9,2,4,8,23
274.,úspěšný,Vojtěch Novotný,Kraj Vysočina,Kraj Vysočina,G Otokara Březiny a SOŠ Telč,5/8,10,"1,5",4,"7,5",23
275.,úspěšný,Tomáš Hořejší,Ústecký kraj,Ústecký kraj,"G Václava Hlavatého, Louny",5/8,10,1,5,7,23
276.–277.,úspěšný,Václav Tregler,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,1,5,7,23
276.–277.,úspěšný,Vít Štenc,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,10,1,5,7,23
278.,úspěšný,Anna Plevová,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",5/8,9,6,2,"5,5","22,5"
279.,úspěšný,Otakar Hochman,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,5,1,"9,5",7,"22,5"
280.,úspěšný,Erik Duba,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,10,4,"5,5",3,"22,5"
281.,úspěšný,Matyáš Hřebík,Liberecký kraj,Liberecký kraj,G Česká Lípa,5/8,10,"2,5",0,10,"22,5"
282.,úspěšný,Tereza Kyselová,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",5/8,10,0,"5,5",7,"22,5"
283.,úspěšný,Adam Szczotka,Moravskoslezský kraj,Moravskoslezský kraj,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",1/4,9,4,2,7,22
284.,úspěšný,Jakub Molenda,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,8,"2,5",5,"6,5",22
285.,úspěšný,Lenka Milotová,Zlínský kraj,Zlínský kraj,G Kroměříž,1/4,10,2,4,6,22
286.,úspěšný,Vojtěch Psík,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,10,1,4,7,22
287.,úspěšný,Tomáš Dvořák,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,0,6,6,22
288.,úspěšný,Adam Policar,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,9,6,"2,5",4,"21,5"
289.,úspěšný,Matyáš Beran,Kraj Vysočina,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",5/8,10,0,5,"6,5","21,5"
290.,úspěšný,Monika Přibylová,Kraj Vysočina,Kraj Vysočina,G Jihlava,3/6,8,5,6,2,21
291.,úspěšný,Samuel Švehla,Plzeňský kraj,Plzeňský kraj,G Sušice,5/8,6,0,7,8,21
292.,úspěšný,Matěj Podraský,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",1/4,10,2,2,7,21
293.,úspěšný,Vendula Nováková,Jihočeský kraj,Jihočeský kraj,G Prachatice,5/8,8,0,3,10,21
294.,úspěšný,Martin Zuzek,Královéhradecký kraj,Královéhradecký kraj,G Dobruška,5/8,10,0,"9,5","1,5",21
295.,úspěšný,Arsen Zhaxybekov,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,10,0,5,6,21
296.,úspěšný,Jagna Greń,Moravskoslezský kraj,Moravskoslezský kraj,G Karviná,1/4,10,3,"0,5",7,"20,5"
297.,úspěšný,Jiří Uvíra,Moravskoslezský kraj,Moravskoslezský kraj,Všeobecné a sportovní G Bruntál,5/8,9,2,4,5,20
298.,úspěšný,Magdaléna Jůzová,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,8,0,8,4,20
299.,úspěšný,Patrik Kadlec,Karlovarský kraj,Karlovarský kraj,První české G v Karlových Varech,5/8,10,3,0,7,20
300.,úspěšný,David Szczurek,Moravskoslezský kraj,Moravskoslezský kraj,"G Josefa Božka, Český Těšín",5/8,10,1,5,4,20
301.,úspěšný,Tereza Hajduková,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,10,1,2,7,20
302.,úspěšný,Anna Krajnikovská,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,1,1,8,20
303.,úspěšný,Jakub Učík,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",4/8,10,0,4,6,20
304.,úspěšný,Tereza Kupčíková,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,10,0,4,6,20
305.,úspěšný,Klaudie Hanušová,Hlavní město Praha,Hlavní město Praha,"G Opatov, Praha 4, Konstantinova",5/8,10,0,0,10,20
306.,úspěšný,Antonín Kotvalt,Královéhradecký kraj,Královéhradecký kraj,G Trutnov,5/8,10,1,"6,5",2,"19,5"
307.,úspěšný,Pavel Kučera,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",3/6,2,2,9,6,19
308.,úspěšný,Oliver Kožuškanič,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,10,3,6,0,19
309.,úspěšný,Eliška Bezoušková,Ústecký kraj,Ústecký kraj,G Děčín,5/8,8,0,7,4,19
310.,úspěšný,Jan Král,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,5/8,10,1,8,0,19
311.,úspěšný,Tereza Michaela Žáčková,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,9,1,2,7,19
312.–313.,úspěšný,Marie Barčová,Ústecký kraj,Ústecký kraj,G Děčín,5/8,10,0,4,5,19
312.–313.,úspěšný,David Majer,Středočeský kraj,Středočeský kraj,"G Zikmunda Wintra, Rakovník",1/4,10,0,4,5,19
314.,úspěšný,Alena Volná,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,10,0,2,7,19
315.,úspěšný,Klára Půbalová,Jihočeský kraj,Jihočeský kraj,G Prachatice,5/8,"5,5",3,0,10,"18,5"
316.,úspěšný,Marek Pavlas,Hlavní město Praha,Hlavní město Praha,"G Praha 4, Písnická",5/8,10,0,"0,5",8,"18,5"
317.,úspěšný,Vítězslava Šmídová,Hlavní město Praha,Hlavní město Praha,"G Praha 6, Nad Alejí",5/8,"7,5",4,"1,5",5,18
318.,úspěšný,Matyáš Palian,Moravskoslezský kraj,Moravskoslezský kraj,G Karviná,1/4,10,0,7,1,18
319.,úspěšný,Zuzana Zelenková,Jihomoravský kraj,Jihomoravský kraj,G Brno-Řečkovice,5/8,10,0,0,8,18
320.,úspěšný,Michal Šuhaj,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,8,2,0,7,17
321.,úspěšný,Natálie Mičunková,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,8,0,4,5,17
322.,úspěšný,Ondřej Marek,Ústecký kraj,Ústecký kraj,G Teplice,5/8,8,0,3,6,17
323.,úspěšný,Adéla Kovaříková,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,9,1,0,7,17
324.,úspěšný,Lucie Votrubová,Středočeský kraj,Středočeský kraj,G Benešov,5/8,10,0,2,5,17
325.–326.,úspěšný,Jindřich Havránek,Středočeský kraj,Středočeský kraj,"G a SOŠ ekonomická, Sedlčany",5/8,10,0,0,7,17
325.–326.,úspěšný,Tobiáš Kříž,Kraj Vysočina,Kraj Vysočina,"SPŠ stavební akademika Stanislava Bechyně, Havlíčkův Brod",1/4,10,0,0,7,17
327.,úspěšný,Jan Kaňák,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,10,1,5,0,16
328.,úspěšný,Lukáš Smrčka,Moravskoslezský kraj,Moravskoslezský kraj,G Karviná,1/4,10,0,6,0,16
329.,úspěšný,Lukáš Křenek,Karlovarský kraj,Karlovarský kraj,G Cheb,5/8,8,1,6,0,15
330.,úspěšný,Pavel Kyzman,Karlovarský kraj,Karlovarský kraj,G Cheb,5/8,8,1,0,6,15
331.,úspěšný,Josef Vintr,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,10,0,5,0,15
332.,úspěšný,Václav Presse,Královéhradecký kraj,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",5/8,10,0,0,5,15
333.,úspěšný,Adriana Bezecná,Moravskoslezský kraj,Moravskoslezský kraj,"G Petra Bezruče, Frýdek-Místek",3/6,7,0,5,2,14
334.,úspěšný,Lucie Lawrowská,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,8,0,6,0,14
335.–336.,,Adam Holub,Ústecký kraj,Ústecký kraj,G Teplice,5/8,10,0,4,4,18
335.–336.,,Rostislav Malý,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,10,0,4,4,18
337.,,Tereza Novotná,Pardubický kraj,Pardubický kraj,G Ústí nad Orlicí,5/8,10,1,2,4,17
338.,,Matyáš Mlíka,Hlavní město Praha,Hlavní město Praha,"G Praha 2, Botičská",1/4,10,4,0,2,16
339.,,Zuzana Tulisová,Olomoucký kraj,Olomoucký kraj,G Jeseník,5/8,10,0,4,2,16
340.,,Richard Smutný,Hlavní město Praha,Hlavní město Praha,"G Christiana Dopplera, Praha 5",1/4,10,1,"0,5",4,"15,5"
341.,,Adam Hadrava,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,4,0,1,15
342.,,Jáchym Peprný,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,0,3,2,15
343.,,Hanna Hřebíčková,Olomoucký kraj,Olomoucký kraj,G Šumperk,5/8,10,0,2,2,14
344.,,Jakub Vít,Zlínský kraj,Zlínský kraj,G Zlín - Lesní čtvrť,5/8,10,0,1,3,14
345.,,Viktor Olšinár,Pardubický kraj,Pardubický kraj,G Polička,1/4,9,"4,5",0,0,"13,5"
346.,,Eliška Lieselová,Ústecký kraj,Ústecký kraj,G Děčín,5/8,2,0,2,9,13
347.,,Marek Palán,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,8,3,2,0,13
348.,,Linda Janoutová,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,5/8,10,0,1,2,13
349.,,Eliška Látrová,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,10,0,"2,5",0,"12,5"
350.,,Adéla Pecháčková,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",1/4,8,1,2,1,12
351.,,Benedikt Jílek,Kraj Vysočina,Kraj Vysočina,G Bystřice nad Pernštejnem,5/8,10,"1,5","0,5",0,12
352.,,Karolina Maier,Hlavní město Praha,Hlavní město Praha,"MŠ, ZŠ a G sv. Augustina, Praha 4",1/4,8,0,0,4,12
353.,,Mikuláš Novotný,Ústecký kraj,Ústecký kraj,G Chomutov,1/4,10,1,0,1,12
354.,,Anna Krebsová,Plzeňský kraj,Plzeňský kraj,"G Plzeň, Mikulášské nám.",5/8,10,0,0,2,12
355.,,Alžběta Bečvářová,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,6,0,4,1,11
356.–357.,,Barbora Anna Blahutová,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",1/4,10,1,0,0,11
356.–357.,,Jan Pek,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",5/8,10,1,–,0,11
358.,,Vojtěch Kalina,Kraj Vysočina,Kraj Vysočina,"G dr. A. Hrdličky, Humpolec",5/8,9,0,0,2,11
359.,,David Metelec,Jihočeský kraj,Jihočeský kraj,"G České Budějovice, Česká",5/8,10,0,1,0,11
360.,,German Glod,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",1/4,10,0,0,1,11
361.,,Anna Martincová,Pardubický kraj,Pardubický kraj,G Ústí nad Orlicí,5/8,10,"0,5",0,0,"10,5"
362.,,Tomáš Holčák,Zlínský kraj,Zlínský kraj,"G Františka Palackého, Valašské Meziříčí",1/4,2,0,2,6,10
363.,,Anna Egerlová,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,5,0,2,3,10
364.,,Jiří Beran,Jihomoravský kraj,Jihomoravský kraj,"G Dr. Karla Polesného, Znojmo",1/4,7,1,2,0,10
365.,,Filip Tříska,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,9,0,0,1,10
366.–372.,,Iva Barcalová,Pardubický kraj,Pardubický kraj,G Vysoké Mýto,5/8,10,0,0,0,10
366.–372.,,Karel Dvořáček,Královéhradecký kraj,Královéhradecký kraj,"G Jaroslava Žáka, Jaroměř",1/4,10,0,0,0,10
366.–372.,,Martin Havel,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,1/4,10,0,0,0,10
366.–372.,,Filip Husák,Karlovarský kraj,Karlovarský kraj,SPŠ Ostrov,1/4,10,0,0,0,10
366.–372.,,Eliška Poláková,Královéhradecký kraj,Královéhradecký kraj,"G a SOŠ pedagogická, Nová Paka",5/8,10,0,0,0,10
366.–372.,,Lukáš Pražák,Středočeský kraj,Středočeský kraj,"G Václava Beneše Třebízského, Slaný",5/8,10,0,0,0,10
366.–372.,,Tobiáš Zvonek,Ústecký kraj,Ústecký kraj,G Ústí nad Labem,5/8,10,0,0,0,10
373.,,Rémi Petit,Jihočeský kraj,Jihočeský kraj,G Prachatice,5/8,8,"1,5",0,0,"9,5"
374.,,Marie Szablaturová,Moravskoslezský kraj,Moravskoslezský kraj,"G Havířov, Komenského",1/4,4,2,3,0,9
375.,,Klára Bielková,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,5,0,2,2,9
376.,,Ondřej Barna,Jihočeský kraj,Jihočeský kraj,"G J. V. Jirsíka, České Budějovice",5/8,9,0,0,0,9
377.,,Noemi Černá,Jihomoravský kraj,Jihomoravský kraj,Biskupské G Brno a MŠ,1/4,6,2,0,0,8
378.,,Filip Novák,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,7,0,0,1,8
379.–380.,,Elishka Kazem Tabrizi,Jihočeský kraj,Jihočeský kraj,Biskupské G J. N. Neumanna a Církevní ZŠ České Budějovice,5/8,8,0,0,0,8
379.–380.,,Jakub Šnejda,Jihočeský kraj,Jihočeský kraj,G Trhové Sviny,5/8,8,0,0,0,8
381.,,Václav Migota,Zlínský kraj,Zlínský kraj,G Uherské Hradiště,1/4,2,1,1,3,7
382.,,Michal Srostlík,Olomoucký kraj,Olomoucký kraj,"G Jiřího Wolkera, Prostějov",5/8,0,0,2,4,6
383.,,Jonáš Pendl,Plzeňský kraj,Plzeňský kraj,"G Luďka Pika, Plzeň",5/8,4,0,2,0,6
384.,,Adéla Hájková,Liberecký kraj,Liberecký kraj,Doctrina - Podještědské G Liberec,5/8,0,0,0,2,2
385.,,Tereza Svobodová,Olomoucký kraj,Olomoucký kraj,G Šumperk,1/4,0,0,0,0,0
