poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,D1-1,D1-2,D1-3,D1-4,D1-5,D1-6,D1-7,celkove_body
163.,úspěšný,Šimon Brávek,"G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova","G Jana Keplera, Praha 6, Parléřova",1/4,7,9,8,–,–,7,8,39
164.,úspěšný,Hynek Pomahač,Podkrušnohorské G Most,Podkrušnohorské G Most,Podkrušnohorské G Most,5/8,10,5,10,6,8,0,0,39
165.,úspěšný,Martin Grünwald,G Blansko,G Blansko,G Blansko,1/4,9,6,7,5,5,7,0,39
166.,úspěšný,Tomáš Klíma,G Boskovice,G Boskovice,G Boskovice,5/8,7,7,9,5,2,8,–,38
167.,úspěšný,Michal Florián,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,9,6,5,–,–,7,10,37
168.,úspěšný,Ondřej Vláčil,SPŠ Třebíč,SPŠ Třebíč,SPŠ Třebíč,1/4,7,0,8,8,9,5,0,37
169.,úspěšný,Zuzana Hessová,G Teplice,G Teplice,G Teplice,1/4,6,9,8,5,2,7,0,37
170.,úspěšný,Vanda Míšková,G Teplice,G Teplice,G Teplice,1/4,9,8,9,5,0,6,0,37
171.,úspěšný,Mikuláš Vlčan,SPŠ Třebíč,SPŠ Třebíč,SPŠ Třebíč,1/4,7,7,7,9,–,6,–,36
172.,úspěšný,Alexandr Chovanec,POJ Frýdek-Místek,POJ Frýdek-Místek,POJ Frýdek-Místek,1/4,5,9,5,9,–,7,–,35
173.,úspěšný,Filip Tezner,SPŠE a VOŠ Pardubice,SPŠE a VOŠ Pardubice,SPŠE a VOŠ Pardubice,1/4,5,9,8,–,5,8,–,35
174.,úspěšný,Kamil Šoule,"SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor","SPŠ strojní a stavební, Tábor",1/4,10,5,8,–,5,5,–,33
175.,úspěšný,Lukáš Přenosil,G Teplice,G Teplice,G Teplice,1/4,6,8,9,5,0,5,0,33
176.,úspěšný,Vit Vycudilik,"G Oty Pavla, Praha 5","G Oty Pavla, Praha 5","G Oty Pavla, Praha 5",1/4,5,6,5,2,6,5,0,29
177.,,Cyril Vojtek,Slezské G Opava,Slezské G Opava,Slezské G Opava,1/4,10,10,10,10,10,–,–,50
178.,,Jan Kozma,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,10,10,9,9,7,–,–,45
179.,,Lukáš Skalka,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",1/4,9,9,6,4,–,5,3,36
180.,,Anna Boušková,"G Praha 6, Nad Alejí","G Praha 6, Nad Alejí","G Praha 6, Nad Alejí",5/8,10,–,10,5,3,7,–,35
181.,,Jan Kubinec,"G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice",1/4,9,–,10,6,–,"7,5",–,"32,5"
182.,,Vojtěch Hynk,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,G Otokara Březiny a SOŠ Telč,1/4,8,6,0,5,7,1,0,27
183.,,Adam Dvořáček,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",1/4,10,8,9,–,–,0,–,27
184.,,Jakub Němčík,POJ Frýdek-Místek,POJ Frýdek-Místek,POJ Frýdek-Místek,1/4,3,5,5,–,3,7,–,23
185.,,Barbora Valková,"G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou","G Na Pražačce, Praha 3, Nad Ohradou",2/6,2,3,0,5,2,8,0,20
186.,,Adam Dvořáček,"Škola mezinárodních a veřejných vztahů Praha, SOŠ, G","Škola mezinárodních a veřejných vztahů Praha, SOŠ, G","Škola mezinárodních a veřejných vztahů Praha, SOŠ, G",1/4,10,0,–,3,–,–,–,13
187.,,Vojtěch Rychta,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",1/4,–,10,–,–,–,–,–,10
188.,,Matyáš Kohoutek,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",1/4,10,–,–,–,–,0,–,10
189.,,Vojtěch Přichystal,"G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou","G Dr. Antona Randy, Jablonec nad Nisou",5/8,9,–,–,–,–,0,–,9
190.,,Veronika Bryndová,"G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova","G Jana Nerudy, Praha 1, Hellichova",3/6,6,0,–,–,0,–,–,6
191.–193.,,Marek Michna,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",3/6,?,?,?,?,?,?,–,0
191.–193.,,Lucie Ovčačíková,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",3/6,?,?,?,?,?,?,–,0
191.–193.,,Marek Pilát,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,5/8,?,?,?,?,–,?,–,0
194.–208.,,Matěj Drozd,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,5/8,?,?,?,?,–,?,–,0
194.–208.,,Adam Dubrava,"G a Jazyková škola, Zlín","G a Jazyková škola, Zlín","G a Jazyková škola, Zlín",1/4,?,?,?,?,?,?,?,0
194.–208.,,Matěj Hanák,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,5/8,?,?,?,?,–,?,–,0
194.–208.,,Filip Harman,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,5/8,?,?,?,?,–,?,?,0
194.–208.,,Veronika Janků,"G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka",5/8,?,–,?,?,?,?,–,0
194.–208.,,Kristýna Kalenská,První soukromé jazykové G Hradec Králové,První soukromé jazykové G Hradec Králové,První soukromé jazykové G Hradec Králové,3/6,?,?,?,?,?,?,–,0
194.–208.,,Adam Konštacký,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,5/8,?,?,?,?,?,?,?,0
194.–208.,,Tomáš Kučera,G Brno-Řečkovice,G Brno-Řečkovice,G Brno-Řečkovice,5/8,?,?,?,?,–,?,–,0
194.–208.,,Matyáš Lysek,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,5/8,?,?,?,?,?,?,–,0
194.–208.,,Tomáš Pazourek,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",1/4,?,?,?,?,?,?,–,0
194.–208.,,Nikolas Pippal,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",5/8,?,?,?,?,?,?,?,0
194.–208.,,Petr Scheibinger,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,5/8,?,?,?,?,–,?,–,0
194.–208.,,Ondřej Sukup,Arcibiskupské G Kroměříž,Arcibiskupské G Kroměříž,Arcibiskupské G Kroměříž,3/6,–,?,?,?,?,?,?,0
194.–208.,,Lukáš Vojtek,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",5/8,?,?,?,?,?,–,–,0
194.–208.,,Petr Vočadlo,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,5/8,?,?,–,–,–,–,–,0
