poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,C1-1,C1-2,C1-3,C1-4,C1-5,C1-6,C1-7,celkove_body
167.,úspěšný,Jan Nevečeřal,"G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.",6/8,8,9,9,2,7,5,0,40
168.,úspěšný,Sandra Zawadová,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",2/4,9,9,9,–,6,7,–,40
169.,úspěšný,Daniel Herma,Táborské soukromé G a ZŠ,Táborské soukromé G a ZŠ,Táborské soukromé G a ZŠ,6/8,6,–,7,3,7,9,7,39
170.,úspěšný,Matěj  Adam,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",6/8,"6,5","6,5",9,2,10,5,0,39
171.,úspěšný,Matyáš Martinec,"G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka",6/8,8,10,6,–,7,8,–,39
172.,úspěšný,Marie Gaubová,Wichterlovo G Ostrava,Wichterlovo G Ostrava,Wichterlovo G Ostrava,6/8,5,0,10,8,8,7,0,38
173.,úspěšný,Jan Görner,G a SOŠ Plasy,G a SOŠ Plasy,G a SOŠ Plasy,2/4,9,6,6,2,7,5,3,38
174.,úspěšný,Matěj Zahrádka,"G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.",6/8,8,9,7,3,6,5,0,38
175.,úspěšný,Wojciech Bureš,"Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín","Polské G – Polskie G im. Juliusza Słowackiego, Český Těšín",2/4,7,8,8,–,9,6,0,38
176.,úspěšný,Ondřej Skála,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,8,–,8,–,10,5,6,37
177.,úspěšný,David Švec,"G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice","G Josefa Jungmanna, Litoměřice",2/4,7,8,2,–,7,7,6,37
178.,úspěšný,Vendula Voltrová,"G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.","G Plzeň, Mikulášské nám.",6/8,8,9,7,2,6,5,0,37
179.,úspěšný,Jiří Kotlas,G Havlíčkův Brod,G Havlíčkův Brod,G Havlíčkův Brod,6/8,9,0,8,5,9,5,0,36
180.,úspěšný,Barbora Zachová,G Teplice,G Teplice,G Ústí nad Labem,6/8,10,6,6,0,7,1,6,36
181.,úspěšný,Nikol Pechanová,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,2/4,9,6,6,0,7,5,2,35
182.,úspěšný,Matouš Geryk,"G Jakuba Škody, Přerov","G Jakuba Škody, Přerov","G Jakuba Škody, Přerov",6/8,6,8,6,–,5,10,–,35
183.,úspěšný,Vojtěch Pokorný,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",2/4,10,"2,5","5,5","1,5",5,5,5,"34,5"
184.,úspěšný,Ondřej Vláčil,SPŠ Třebíč,SPŠ Třebíč,SPŠ Třebíč,2/4,9,6,6,5,0,8,0,34
185.,úspěšný,Jana Vestfálová,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",6/8,8,7,2,5,7,5,0,34
186.,úspěšný,Tereza Nováčková,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",2/4,8,7,5,2,5,7,0,34
187.,úspěšný,Ondřej Hrabík,"G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy","G Jaroslava Vrchlického, Klatovy",6/8,5,9,0,0,7,7,5,33
188.,úspěšný,Anežka Štulová,"G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská","G Ostrava, Zábřeh, Volgogradská",6/8,5,8,6,–,7,7,–,33
189.,úspěšný,Martin Kouba,Táborské soukromé G a ZŠ,Táborské soukromé G a ZŠ,Táborské soukromé G a ZŠ,6/8,5,–,8,–,7,5,7,32
190.,úspěšný,Barbora Pomikálková,Zemědělská akademie a G Hořice,Zemědělská akademie a G Hořice,Zemědělská akademie a G Hořice,6/8,5,5,7,0,10,5,–,32
191.,úspěšný,Veronika Janků,"G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka","G a SOŠ pedagogická, Nová Paka",6/8,6,6,6,–,7,7,–,32
192.,úspěšný,Klára Máslová,Zemědělská akademie a G Hořice,Zemědělská akademie a G Hořice,Zemědělská akademie a G Hořice,6/8,5,10,5,0,7,5,–,32
193.,úspěšný,René Dušek,Zemědělská akademie a G Hořice,Zemědělská akademie a G Hořice,Zemědělská akademie a G Hořice,6/8,8,6,5,0,8,5,–,32
194.,úspěšný,Jakub Soukup,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,2/4,8,?,6,7,?,5,5,31
195.,úspěšný,Michael Ulumbekov,Masarykovo G Příbor,Masarykovo G Příbor,Masarykovo G Příbor,6/8,5,6,0,5,7,0,5,28
196.,úspěšný,Lukáš Skalka,"G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5","G Christiana Dopplera, Praha 5",2/4,5,6,5,–,6,5,1,28
197.,,Nikiforos Kafetsios,"G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova","G Olomouc, Hejčín, Tomkova",4/6,10,10,10,10,10,–,10,60
198.,,Jan Čejka,"Malostranské G Praha 1, Josefská","Malostranské G Praha 1, Josefská","Malostranské G Praha 1, Josefská",6/8,9,8,10,8,7,–,–,42
199.,,Kateřina Štěpánová,G Blovice,G Blovice,G Blovice,6/8,8,9,8,0,10,0,2,37
200.,,Jakub Gažo,Masarykovo G Plzeň,Masarykovo G Plzeň,Masarykovo G Plzeň,2/4,8,?,2,0,10,10,5,35
201.,,Filip Tezner,SPŠE a VOŠ Pardubice,SPŠE a VOŠ Pardubice,SPŠE a VOŠ Pardubice,2/4,10,6,0,2,0,6,7,31
202.,,Rozárka Michálková,G Čelákovice,G Čelákovice,G Čelákovice,6/8,"6,5",–,2,2,7,–,–,"17,5"
203.,,Jindřich Kaplický,G Čelákovice,G Čelákovice,G Čelákovice,6/8,7,–,4,6,?,?,–,17
204.,,Martin Zborek,G Jana Blahoslava a SPŠ Přerov,G Jana Blahoslava a SPŠ Přerov,G Jana Blahoslava a SPŠ Přerov,4/6,2,–,–,–,–,9,–,11
205.–210.,,Adam Formánek,G Strakonice,G Strakonice,G Strakonice,2/4,?,–,?,–,?,–,?,0
205.–210.,,Richard Koryčan,VOŠ a SPŠ Šumperk,VOŠ a SPŠ Šumperk,VOŠ a SPŠ Šumperk,2/4,?,?,?,?,?,?,?,0
205.–210.,,Daniel Kotula,"G Jiřího Wolkera, Prostějov","G Jiřího Wolkera, Prostějov","G Jiřího Wolkera, Prostějov",2/4,?,?,?,?,?,?,?,0
205.–210.,,Filip Maršálek,"SŠ obchodní, České Budějovice","SŠ obchodní, České Budějovice","SŠ obchodní, České Budějovice",2/4,?,?,?,?,?,?,?,0
205.–210.,,Marek Pilát,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,6/8,?,?,–,?,?,?,?,0
205.–210.,,Adéla Taufmanová,Jiráskovo G Náchod,Jiráskovo G Náchod,Jiráskovo G Náchod,2/4,?,–,–,–,–,–,–,0
211.–218.,,Tomáš David,VOŠ a SPŠ Šumperk,VOŠ a SPŠ Šumperk,VOŠ a SPŠ Šumperk,2/4,?,?,?,?,?,?,?,0
211.–218.,,Matěj Drozd,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,6/8,?,?,–,?,?,?,?,0
211.–218.,,Matěj Hanák,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,6/8,?,?,–,?,?,?,?,0
211.–218.,,Adam Konštacký,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,6/8,?,?,–,?,?,?,?,0
211.–218.,,Matyáš Lysek,G Havířov-Podlesí,G Havířov-Podlesí,G Havířov-Podlesí,6/8,?,–,–,?,?,?,?,0
211.–218.,,Matěj Polák,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,Biskupské G Brno a MŠ,6/8,?,–,?,?,?,?,?,0
211.–218.,,Lukáš Vojtek,"G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše","G Brno, třída Kapitána Jaroše",6/8,?,?,?,–,?,?,?,0
211.–218.,,Jakub Vávra,G Uherské Hradiště,G Uherské Hradiště,G Uherské Hradiště,2/4,?,?,?,?,?,?,?,0
