poradi,stav,ucastnik,oblast,soutezni_misto,skola,rocnik,E2-1,E2-2,E2-3,E2-4,celkove_body
209.,úspěšný,Nela Zimová,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,8,"7,5",8,1,"24,5"
210.,úspěšný,Daniela Černušková,Uherské Hradiště,Uherské Hradiště,G Uherské Hradiště,4/8,10,6,"8,5",–,"24,5"
211.,úspěšný,Dominik Plhal,Praha 5,Praha 5,"G Jaroslava Heyrovského, Praha 5",4/8,7,2,7,8,24
212.,úspěšný,Martin Blažek,Brno-venkov,Brno-venkov,G Židlochovice,4/8,"9,5","1,5",5,8,24
213.,úspěšný,Ondřej Gacho,Beroun,Beroun,"G Joachima Barranda, Beroun",4/8,10,"7,5",3,"3,5",24
214.,úspěšný,Eliška Novotná,Jičín,Jičín,Zemědělská akademie a G Hořice,4/8,10,4,5,5,24
215.,úspěšný,Magdalena Hybnerová,Ústí nad Labem,Ústí nad Labem,G Ústí nad Labem,4/8,10,9,4,1,24
216.,úspěšný,Vojtěch Zámorský,Přerov,Přerov,"G Jakuba Škody, Přerov",4/8,10,6,5,3,24
217.,úspěšný,Václav Bok,Beroun,Beroun,"G Joachima Barranda, Beroun",4/8,10,4,7,3,24
218.,úspěšný,Mia Duranovic,Plzeň-město,Plzeň-město,"G Plzeň, Mikulášské nám.",4/8,9,6,9,–,24
219.,úspěšný,Adam Sláma,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",9,10,4,9,1,24
220.,úspěšný,Matěj Matějka,Liberec,"ZŠ Liberec, Oblačná","ZŠ Liberec, Oblačná",9,7,0,8,"8,5","23,5"
221.,úspěšný,Jan Švígler,Domažlice,Domažlice,"G J.Š.Baara, Domažlice",4/8,"8,5",7,7,1,"23,5"
222.,úspěšný,Petr Mikulík,Opava,Opava,Mendelovo G Opava,4/8,10,0,"7,5",6,"23,5"
223.,úspěšný,Tereza Smetanová,Praha 4,Praha 4,"G Praha 4, Budějovická",4/8,"9,5",6,5,"2,5",23
224.,úspěšný,Lukáš Smrčka,Karviná,Karviná,"ZŠ Borovského, Karviná",9,6,7,10,0,23
225.,úspěšný,David Řehoř,Plzeň-město,Plzeň-město,15. ZŠ Plzeň,9,9,8,6,–,23
226.,úspěšný,Kristýna Masopustová,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",9,7,4,10,2,23
227.,úspěšný,Kristina Kratochvílová,Prachatice,Prachatice,G Prachatice,4/8,10,6,6,1,23
228.,úspěšný,Barbora Poulová,Jihlava,Jihlava,"ZŠ Jihlava, Seifertova",9,10,"2,5","7,5",3,23
229.,úspěšný,Jakub Baláž,Český Krumlov,Český Krumlov,G Český Krumlov,4/8,9,2,10,2,23
230.,úspěšný,Ondřej Foldyna,Bruntál,G Krnov,Všeobecné a sportovní G Bruntál,4/8,9,3,10,1,23
231.,úspěšný,Marek Bárta,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,"9,5",3,10,"0,5",23
232.–233.,úspěšný,Kateřina Cílková,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,10,2,10,1,23
232.–233.,úspěšný,Jáchym Kohout,Nový Jičín,Nový Jičín,Masarykovo G Příbor,4/8,10,2,10,1,23
234.,úspěšný,Natálie Sawruková,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",9,10,"2,5",10,"0,5",23
235.,úspěšný,Adéla Sawruková,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",9,10,3,10,0,23
236.,úspěšný,Oliver Vejlupek,Most,Most,"ZŠ Most, Vítězslava Nezvala",9,10,6,0,"6,5","22,5"
237.,úspěšný,Tadeáš Sedláček,Svitavy,Svitavy,"G, obchodní akademie a jazyková škola, Svitavy",4/8,"8,5",3,5,6,"22,5"
238.,úspěšný,Vít Olšovec,Praha-západ,Praha-západ,ZŠ Dolní Břežany,9,8,4,"9,5",1,"22,5"
239.,úspěšný,Quy Phu Nguyen,Sokolov,Sokolov,"ZŠ Sokolov, Švabinského",9,9,"3,5",10,0,"22,5"
240.,úspěšný,Ema Cenková,Jeseník,Jeseník,G Jeseník,4/8,8,0,6,8,22
241.,úspěšný,Matěj  Hopián,Plzeň-sever,Plzeň-sever,G a SOŠ Plasy,4/8,8,"4,5","5,5",4,22
242.,úspěšný,Veronika Bělušová,Zlín,Zlín,G Jana Pivečky a SOŠ Slavičín,4/8,10,2,4,6,22
243.,úspěšný,Jan Vopalecký,Kladno,Kladno,"G Václava Beneše Třebízského, Slaný",4/8,10,6,5,1,22
244.,úspěšný,Jakub Salinger,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,9,5,7,1,22
245.,úspěšný,Jaroslav Seifert,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,"9,5",6,"6,5",0,22
246.,úspěšný,Klára Hájková,Praha 6,Praha 6,"ZŠ Červený vrch, Praha 6, Alžírská",9,8,5,9,0,22
247.,úspěšný,Matěj Novotný,Prachatice,Prachatice,G Prachatice,4/8,10,5,7,–,22
248.,úspěšný,Hana Malečková,Praha 4,Praha 4,"G Opatov, Praha 4, Konstantinova",4/8,10,4,8,0,22
249.,úspěšný,Sára Rytychová,Jihlava,Jihlava,"ZŠ Jihlava, Seifertova",9,10,0,10,2,22
250.,úspěšný,Jan Pek,Kladno,Kladno,"G Václava Beneše Třebízského, Slaný",4/8,10,2,10,0,22
251.,úspěšný,Patrik Staes,České Budějovice,České Budějovice,"ZŠ, L. Kuby 48, České Budějovice",9,7,3,7,"4,5","21,5"
252.,úspěšný,Tereza Lomecká,Praha 1,Praha 1,"ZŠ Brána jazyků s rozšířenou výukou matematiky, Praha 1",9,10,"6,5",5,–,"21,5"
253.,úspěšný,Daniel Cieślar,Frýdek-Místek,Frýdek-Místek,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,10,0,"7,5",4,"21,5"
254.,úspěšný,Vojtěch Krejcar,Chrudim,Chrudim,"ZŠ Chrudim, Školní náměstí",9,7,0,6,8,21
255.,úspěšný,Jaroslava Zimplová,Havlíčkův Brod,Havlíčkův Brod,G Havlíčkův Brod,4/8,9,0,5,7,21
256.,úspěšný,Apolena Bártová,Pardubice,Pardubice,"G Pardubice, Dašická",4/8,9,1,7,4,21
257.,úspěšný,Kateřina Krčmaříková,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Hluboká",9,7,3,10,1,21
258.–260.,úspěšný,Lenka Chmelíková,Semily,Semily,"G Ivana Olbrachta, Semily",4/8,10,6,5,0,21
258.–260.,úspěšný,Adam Fiala,Česká Lípa,Česká Lípa,"ZŠ Nový Bor, náměstí Míru",9,10,6,5,0,21
258.–260.,úspěšný,Michal Turaz,Most,Most,"ZŠ Litvínov, Hamr, Mládežnická",9,10,6,5,0,21
261.–262.,úspěšný,Barbora Szotkowska,Karviná,Karviná,"ZŠ Borovského, Karviná",9,10,1,10,0,21
261.–262.,úspěšný,Adriana Tintěrová,Strakonice,Strakonice,ZŠ Bělčice,9,10,1,10,0,21
263.,úspěšný,Jaroslav  Plachý ,Plzeň-sever,Plzeň-sever,G a SOŠ Plasy,4/8,"1,5",4,"7,5","7,5","20,5"
264.,úspěšný,Natálie Fišerová,Ústí nad Labem,Ústí nad Labem,"ZŠ Ústí nad Labem, Hluboká",9,7,0,"7,5",6,"20,5"
265.,úspěšný,Anežka Prošková,Chomutov,Chomutov,"ZŠ Chomutov, Na Příkopech",9,10,3,5,"2,5","20,5"
266.,úspěšný,Adéla Kovaříková,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,9,4,"7,5",0,"20,5"
267.,úspěšný,Jakub Remeš,Praha 6,Praha 6,"ZŠ Červený vrch, Praha 6, Alžírská",9,5,6,7,2,20
268.,úspěšný,Martin Stoček,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",9,9,8,2,1,20
269.,úspěšný,Jakub Drábek,Olomouc,Olomouc,Slovanské G Olomouc,4/8,7,7,6,0,20
270.,úspěšný,Jan Brančič,Břeclav,Břeclav,"ZŠ Břeclav, Slovácká",9,7,–,10,3,20
271.,úspěšný,Jaroslav Novotný,Přerov,Přerov,"ZŠ Přerov, Za mlýnem",9,10,2,8,–,20
272.,úspěšný,Lucie Votrubová,Benešov,Benešov,G Benešov,4/8,9,1,10,0,20
273.,úspěšný,Eliška Knížková,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,10,0,9,1,20
274.,úspěšný,Daniel Wolf,Mladá Boleslav,Mladá Boleslav,"G Dr. Josefa Pekaře, Mladá Boleslav",4/8,10,0,10,0,20
275.,úspěšný,Anna Marie Koch,Praha 1,Praha 1,"ZŠ Brána jazyků s rozšířenou výukou matematiky, Praha 1",9,10,0,8,"1,5","19,5"
276.–277.,úspěšný,Jakub Vítovec,Plzeň-sever,Plzeň-sever,ZŠ Nýřany,9,10,2,"7,5",–,"19,5"
276.–277.,úspěšný,Daniel Škrobánek,Opava,Opava,ZŠ Hradec nad Moravicí,9,10,2,"7,5",–,"19,5"
278.,úspěšný,Milan Záhrubský,Rokycany,Rokycany,"ZŠ Stupno, Břasy",9,0,5,7,7,19
279.,úspěšný,Matyáš  Malát,Klatovy,Klatovy,Masarykova ZŠ Klatovy,8,6,6,6,1,19
280.,úspěšný,Jindřich Bečvář,Most,Most,"ZŠ Litvínov, Hamr, Mládežnická",9,"9,5","4,5",5,0,19
281.,úspěšný,Andrea Emílie Kreppke,Praha 4,Praha 4,"G Elišky Krásnohorské, Praha 4, Michle, Ohradní",4/8,10,4,5,0,19
282.,úspěšný,Veronika Čepilová,Břeclav,Břeclav,G Velké Pavlovice,4/8,7,2,10,0,19
283.,úspěšný,Adam Rokos,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,8,2,9,0,19
284.,úspěšný,Matyáš Minařík,Zlín,Zlín,G Zlín - Lesní čtvrť,4/8,10,3,6,0,19
285.,úspěšný,Šimon Bartoš,Uherské Hradiště,Uherské Hradiště,ZŠ Šumice,9,10,2,7,0,19
286.,úspěšný,Daniel Jirků,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,10,0,9,0,19
287.,úspěšný,Filip Novák,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,8,5,"5,5",0,"18,5"
288.,úspěšný,Ondřej Chovanec,Jihlava,Jihlava,"ZŠ Jihlava, Nad Plovárnou",9,9,2,"7,5",0,"18,5"
289.,úspěšný,Ondřej Slavík,Praha 3,Praha 3,"ZŠ Praha 3, Jeseniova",4/8,8,5,5,0,18
290.,úspěšný,Petr Šišlák,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,6,2,10,0,18
291.,úspěšný,Jakub Hrdlička,Pardubice,Pardubice,"ZŠ Pardubice, Štefánikova",9,9,3,6,0,18
292.,úspěšný,Jakub Řežábek,Písek,Písek,"1. ZŠ T. G. Masaryka, Milevsko",9,9,0,7,2,18
293.,úspěšný,Martin Zuzek,Rychnov nad Kněžnou,Rychnov nad Kněžnou,G Dobruška,4/8,10,3,5,0,18
294.,úspěšný,Eva Pelikánová,Liberec,"G a SOŠ pedagogická, Liberec","G a SOŠ pedagogická, Liberec",4/8,10,0,6,2,18
295.,úspěšný,Veronika Skrčená,Teplice,Teplice,"ZŠ Jaroslava Pešaty, Duchcov",9,9,2,7,–,18
296.,úspěšný,Petra Chvílová,Uherské Hradiště,Uherské Hradiště,"ZŠ J. A. Komenského, Nivnice",9,10,2,6,0,18
297.,úspěšný,Jáchym Henzl,Opava,Opava,"ZŠ Opava, Englišova 82 ",9,10,0,7,1,18
298.,úspěšný,Dušan Ondrejka,Opava,Opava,ZŠ Hradec nad Moravicí,9,"5,5",2,"7,5","2,5","17,5"
299.,úspěšný,Iveta Černíková,Opava,Opava,"ZŠ Opava, Englišova 82 ",9,"9,5",2,5,1,"17,5"
300.,úspěšný,Tereza Michaela Žáčková,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,10,1,"6,5",0,"17,5"
301.–303.,úspěšný,Kateřina Moháčová,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,0,"7,5",–,"17,5"
301.–303.,úspěšný,Klára Nogolová,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,10,0,"7,5",–,"17,5"
301.–303.,úspěšný,Tomáš Smetana,Brno-venkov,Brno-venkov,G Židlochovice,4/8,10,0,"7,5",0,"17,5"
304.,úspěšný,Zuzana Tulisová,Jeseník,Jeseník,G Jeseník,4/8,8,2,6,1,17
305.,úspěšný,Bořek Pniok,Karviná,Karviná,"ZŠ s polským jazykem vyučovacím a MŠ s polským jazykem vyučovacím, Český Těšín",9,10,1,5,1,17
306.–307.,úspěšný,Pavel Jeziorski,Opava,Opava,ZŠ Píšť,9,7,0,10,–,17
306.–307.,úspěšný,Michael Stehno,Chrudim,Chrudim,"ZŠ Chrudim, Školní náměstí",9,7,0,10,0,17
308.–310.,úspěšný,Ondřej Mazák,Karviná,Karviná,"ZŠ Dělnická, Karviná",9,10,0,7,–,17
308.–310.,úspěšný,Michal Menclík,Pardubice,Pardubice,"ZŠ Pardubice, Benešovo náměstí",9,10,0,7,0,17
308.–310.,úspěšný,Ondřej Šimsa,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,10,0,7,–,17
311.,úspěšný,Matěj Zimmer,Opava,Opava,ZŠ Hradec nad Moravicí,9,7,2,"7,5",–,"16,5"
312.,úspěšný,David Vrzáň,Hradec Králové,Hradec Králové,"G Boženy Němcové, Hradec Králové",2/6,7,2,5,2,16
313.,úspěšný,Veronika Gregorcziková,Opava,Opava,ZŠ Píšť,9,9,0,"6,5","0,5",16
314.,úspěšný,Jakub Kichner,Opava,Opava,ZŠ Píšť,9,"5,5",0,10,–,"15,5"
315.,úspěšný,Vít Štenc,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,6,4,5,0,15
316.,úspěšný,Tomáš Plášek,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,7,2,6,0,15
317.,úspěšný,Iva Bekárková,Kroměříž,Kroměříž,Arcibiskupské G Kroměříž,4/8,8,2,5,0,15
318.–322.,úspěšný,Bronislava Bencková,Zlín,Zlín,G Jana Pivečky a SOŠ Slavičín,4/8,10,0,5,0,15
318.–322.,úspěšný,Zdeněk Báča,Hradec Králové,Hradec Králové,První soukromé jazykové G Hradec Králové,2/6,10,–,5,–,15
318.–322.,úspěšný,Tomáš Látal,Svitavy,Svitavy,"G, obchodní akademie a jazyková škola, Svitavy",4/8,10,–,5,–,15
318.–322.,úspěšný,Matyáš Přibyl,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,10,0,5,–,15
318.–322.,úspěšný,Patrik Wiszczor,Frýdek-Místek,Frýdek-Místek,"ZŠ Stanisława Hadyny s polským jazykem vyučovacím, Bystřice",9,10,0,5,0,15
323.,úspěšný,Sára Golinská,Opava,Opava,ZŠ Píšť,9,7,0,"6,5","0,5",14
324.,úspěšný,Jan Pilař,Český Krumlov,Český Krumlov,G Český Krumlov,4/8,9,–,5,–,14
325.,,Lea Jakimičová,Liberec,Doctrina - ZŠ Liberec,Doctrina - ZŠ Liberec,9,10,1,3,3,17
326.,,Kryštof Kadlčák,Praha 6,Praha 6,"ZŠ Červený vrch, Praha 6, Alžírská",9,4,2,4,5,15
327.,,Veronika Sládková,Prostějov,Prostějov,"G Jiřího Wolkera, Prostějov",4/8,9,2,0,4,15
328.,,Monika Kostohryzová,Teplice,Teplice,"ZŠ s rozšířeným vyučováním matematiky a přírodovědných předmětů, Teplice",9,10,0,4,1,15
329.,,Ema Vontrobová,Opava,Opava,"ZŠ Opava, Englišova 82 ",9,"9,5",2,2,1,"14,5"
330.,,Nikola Černá,Prostějov,Prostějov,"Cyrilometodějské G, ZŠ Prostějov",4/8,9,3,"2,5",0,"14,5"
331.,,Adam Staněk,Svitavy,Svitavy,ZŠ Pomezí,9,9,2,3,0,14
332.,,Adam Šebesta,Zlín,Zlín,"ZŠ Zlín, Okružní",9,10,2,2,0,14
333.,,Vojtěch Weselý,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,6,1,"6,5",0,"13,5"
334.,,Emma Andrlíková,Svitavy,Svitavy,"ZŠ Svitavy, T. G. Masaryka",9,1,3,5,4,13
335.,,Adam Filák,Kroměříž,Kroměříž,"G Ladislava Jaroše, Holešov",4/8,9,2,2,–,13
336.,,Tom Sosna,Opava,Opava,"ZŠ Opava, Englišova 82 ",9,10,–,"2,5",0,"12,5"
337.,,Jakub Herman,Bruntál,G Krnov,ZŠ Město Albrechtice,9,7,4,–,1,12
338.,,Jan Havliš,Kroměříž,Kroměříž,Arcibiskupské G Kroměříž,4/8,8,2,2,0,12
339.,,Jan Frýdek,Břeclav,Břeclav,"ZŠ Břeclav, Slovácká",9,7,0,5,0,12
340.,,Rostislav Malý,Chomutov,Chomutov,"ZŠ Chomutov, Březenecká",9,4,0,5,2,11
341.,,Adam Pelán,Třebíč,Třebíč,ZŠ Hrotovice,9,8,3,0,0,11
342.,,Daniel Duchoň,Pelhřimov,Pelhřimov,"G dr. A. Hrdličky, Humpolec",4/8,9,2,0,0,11
343.,,Marek Formáček,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,6,0,5,0,11
344.,,Nikola Kratochvílová,Třebíč,Třebíč,ZŠ Hrotovice,9,5,3,2,0,10
345.,,Petr Švancara,Děčín,Děčín,"ZŠ Varnsdorf, náměstí E.Beneše",9,5,0,5,0,10
346.,,Martin Hegr,Svitavy,Svitavy,ZŠ Pomezí,9,9,0,–,1,10
347.,,Filip Čížek,Kroměříž,Kroměříž,Arcibiskupské G Kroměříž,4/8,10,0,0,0,10
348.,,Štěpán Kudrhalt,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,–,3,4,2,9
349.,,Filip Kyncl,Cheb,Cheb,"Svobodná chebská škola, ZŠ a G Cheb",4/8,0,4,5,0,9
350.,,Tomáš Pecháček,Břeclav,Břeclav,G Velké Pavlovice,4/8,5,2,2,0,9
351.,,Pavel Hrdlička,Kroměříž,Kroměříž,"G Ladislava Jaroše, Holešov",4/8,7,2,0,0,9
352.,,Terezie Helclová,Děčín,Děčín,"ZŠ Varnsdorf, náměstí E.Beneše",9,5,0,4,0,9
353.,,Jaroslav Mrázek,Přerov,Přerov,"ZŠ Přerov, Za mlýnem",9,–,0,8,–,8
354.,,Karin Neštinová,Uherské Hradiště,Uherské Hradiště,ZŠ a ZUŠ Strání,9,4,0,4,0,8
355.,,Veronika Macková,Cheb,Cheb,3. ZŠ Cheb,9,8,–,0,–,8
356.,,Veronika Franková,Frýdek-Místek,Frýdek-Místek,"G Petra Bezruče, Frýdek-Místek",2/6,0,2,5,0,7
357.,,Marek Kincl,Brno-venkov,Brno-venkov,"G Jana Blahoslava, Ivančice",4/8,0,2,"4,5",0,"6,5"
358.,,Adam Ret,Pardubice,Pardubice,"ZŠ Pardubice, Polabiny 3, npor. Eliáše",9,1,1,4,0,6
359.,,Tereza Heinová,Praha 3,Praha 3,"ZŠ Praha 3, nám. Jiřího z Lobkovic",8,6,0,0,0,6
360.,,Rostislav Krejsa,Most,Most,"ZŠ Litvínov, Hamr, Mládežnická",9,6,0,0,0,6
361.,,Veronika Majerová,Sokolov,Sokolov,"ZŠ Sokolov, Křižíkova",9,0,0,"3,5",1,"4,5"
362.,,Tereza Řeháková,Cheb,Cheb,3. ZŠ Cheb,9,–,–,4,–,4
363.,,Daniel Pancl,Praha 3,Praha 3,"ZŠ Praha 3, nám. Jiřího z Lobkovic",8,4,0,0,0,4
364.,,Oliver Kodyš,Rakovník,Rakovník,"G Zikmunda Wintra, Rakovník",4/8,4,0,0,0,4
365.,,Vojtěch Brukner,Jihlava,Jihlava,"ZŠ Otokara Březiny, Jihlava",9,0,"2,5",0,0,"2,5"
366.,,Vojtěch Pachir,Litoměřice,Litoměřice,"ZŠ Litoměřice, U Stadionu",9,0,1,1,"0,5","2,5"
367.,,Tereza Kaiferová,Praha 3,Praha 3,"ZŠ Praha 3, nám. Jiřího z Lobkovic",8,2,0,0,0,2
368.,,Kamil Plitz,Chrudim,Chrudim,"ZŠ Chrudim, Školní náměstí",9,0,0,1,0,1
369.–370.,,Petr Laškevič,Praha 6,Praha 6,"G Praha 6, Nad Alejí",4/8,"0,5",0,0,0,"0,5"
369.–370.,,Libor Merhout,Chomutov,Chomutov,"ZŠ Chomutov, Březenecká",9,"0,5",0,0,0,"0,5"
371.,,Matyáš Hendrich,Praha 5,Praha 5,"G Christiana Dopplera, Praha 5",4/8,0,0,0,0,0
